datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,303.7,4.372,34.831,55.0,84.0,81.0,nan,nan,nan,nan,45663.0,8497.0,4.397
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,305.1,4.372,34.831,56.0,80.0,81.0,nan,nan,nan,nan,45663.0,8497.0,4.397
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,305.6,4.378,34.833,56.0,81.0,79.0,nan,nan,nan,nan,45663.0,8497.0,4.397
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,307.5,4.378,34.833,57.0,83.0,81.0,nan,nan,nan,nan,45663.0,8497.0,4.397
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,309.6,4.378,34.833,56.0,81.0,82.0,nan,nan,nan,nan,45663.0,8497.0,4.397
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,311.4,4.448,34.851,54.0,81.0,81.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,313.3,4.448,34.851,55.0,83.0,77.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,314.8,4.448,34.851,55.0,399.0,219.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,315.2,4.448,34.851,55.0,399.0,219.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,317.1,4.448,34.851,55.0,81.0,79.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,318.9,4.448,34.851,56.0,82.0,81.0,nan,nan,nan,nan,45695.0,8503.0,4.465
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,320.7,4.419,34.85,56.0,84.0,78.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,322.5,4.419,34.85,55.0,80.0,79.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,324.0,4.419,34.85,53.0,82.0,80.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,325.1,4.419,34.85,55.0,83.0,80.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,326.1,4.429,34.85,57.0,81.0,81.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,328.0,4.429,34.85,57.0,82.0,80.0,nan,nan,nan,nan,45635.0,8498.0,4.439
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,329.7,4.429,34.85,56.0,102.0,84.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,331.7,4.36,34.845,54.0,83.0,81.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,333.0,4.36,34.845,57.0,81.0,78.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,334.5,4.36,34.845,57.0,84.0,80.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,335.4,4.361,34.845,56.0,82.0,80.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,337.1,4.361,34.845,56.0,83.0,81.0,nan,nan,nan,nan,45590.0,8483.0,4.375
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,338.9,4.361,34.845,55.0,82.0,81.0,nan,nan,nan,nan,45604.0,8502.0,4.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,340.7,4.333,34.842,57.0,80.0,80.0,nan,nan,nan,nan,45604.0,8502.0,4.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,341.9,4.333,34.842,55.0,83.0,80.0,nan,nan,nan,nan,45604.0,8502.0,4.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,343.3,4.333,34.842,55.0,80.0,79.0,nan,nan,nan,nan,45604.0,8502.0,4.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,345.0,4.333,34.842,53.0,81.0,83.0,nan,nan,nan,nan,45604.0,8502.0,4.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,346.7,4.335,34.843,55.0,82.0,80.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,348.3,4.335,34.843,55.0,81.0,79.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,350.0,4.335,34.843,55.0,79.0,79.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,351.1,4.331,34.845,54.0,83.0,79.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,352.8,4.331,34.845,55.0,81.0,79.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,354.4,4.331,34.845,55.0,81.0,116.0,nan,nan,nan,nan,45618.0,8501.0,4.341
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,355.3,4.327,34.845,52.0,81.0,81.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,356.9,4.327,34.845,55.0,82.0,84.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,358.6,4.327,34.845,55.0,82.0,83.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,359.4,4.327,34.845,55.0,84.0,78.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,361.0,4.275,34.843,55.0,83.0,79.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,362.6,4.275,34.843,54.0,80.0,82.0,nan,nan,nan,nan,45599.0,8500.0,4.333
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,364.3,4.275,34.843,55.0,82.0,80.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,365.1,4.284,34.843,55.0,81.0,88.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,366.7,4.284,34.843,51.0,79.0,83.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,367.5,4.284,34.843,55.0,81.0,80.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,369.2,4.284,34.843,54.0,80.0,80.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,371.0,4.295,34.849,54.0,80.0,80.0,nan,nan,nan,nan,45619.0,8499.0,4.288
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,372.6,4.295,34.849,57.0,79.0,82.0,nan,nan,nan,nan,45706.0,8494.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,374.2,4.295,34.849,56.0,82.0,79.0,nan,nan,nan,nan,45706.0,8494.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,375.2,4.295,34.849,54.0,80.0,82.0,nan,nan,nan,nan,45706.0,8494.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,376.8,4.289,34.847,55.0,82.0,78.0,nan,nan,nan,nan,45706.0,8494.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,378.5,4.289,34.847,55.0,82.0,80.0,nan,nan,nan,nan,45706.0,8494.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,380.1,4.289,34.847,55.0,87.0,83.0,nan,nan,nan,nan,45808.0,8503.0,4.361
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,381.7,4.356,34.86,54.0,80.0,82.0,nan,nan,nan,nan,45808.0,8503.0,4.361
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,383.5,4.356,34.86,54.0,79.0,78.0,nan,nan,nan,nan,45808.0,8503.0,4.361
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,385.0,4.356,34.86,54.0,80.0,77.0,nan,nan,nan,nan,45808.0,8503.0,4.361
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,386.0,4.351,34.86,54.0,82.0,79.0,nan,nan,nan,nan,45808.0,8503.0,4.361
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,387.8,4.351,34.86,51.0,82.0,80.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,389.5,4.351,34.86,51.0,81.0,80.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,391.3,4.409,34.87,56.0,79.0,82.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,392.2,4.409,34.87,53.0,81.0,80.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,393.9,4.409,34.87,54.0,79.0,78.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,395.7,4.393,34.868,50.0,80.0,79.0,nan,nan,nan,nan,45927.0,8501.0,4.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,397.4,4.393,34.868,52.0,80.0,80.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,399.2,4.393,34.868,53.0,81.0,81.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,400.8,4.545,34.894,53.0,82.0,82.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,401.8,4.545,34.894,52.0,78.0,78.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,403.6,4.545,34.894,51.0,79.0,78.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,404.9,4.545,34.894,50.0,79.0,82.0,nan,nan,nan,nan,46094.0,8489.0,4.504
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,406.2,4.554,34.896,53.0,79.0,80.0,nan,nan,nan,nan,46139.0,8509.0,4.638
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,407.9,4.554,34.896,51.0,79.0,81.0,nan,nan,nan,nan,46139.0,8509.0,4.638
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,409.5,4.554,34.896,51.0,78.0,80.0,nan,nan,nan,nan,46139.0,8509.0,4.638
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,410.5,4.591,34.903,51.0,79.0,79.0,nan,nan,nan,nan,46139.0,8509.0,4.638
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,412.5,4.591,34.903,51.0,76.0,77.0,nan,nan,nan,nan,46139.0,8509.0,4.638
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,414.2,4.591,34.903,51.0,80.0,78.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,416.0,4.592,34.902,51.0,78.0,78.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,417.8,4.592,34.902,50.0,80.0,79.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,418.6,4.592,34.902,52.0,78.0,82.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,420.4,4.373,34.875,51.0,80.0,82.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,422.2,4.373,34.875,53.0,79.0,80.0,nan,nan,nan,nan,45865.0,8503.0,4.563
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,423.9,4.373,34.875,52.0,79.0,80.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,425.1,4.373,34.875,54.0,78.0,79.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,426.5,4.358,34.876,53.0,80.0,82.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,427.3,4.358,34.876,52.0,80.0,81.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,429.0,4.358,34.876,54.0,80.0,140.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,430.8,4.308,34.871,52.0,80.0,80.0,nan,nan,nan,nan,45794.0,8503.0,4.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,432.7,4.308,34.871,52.0,80.0,82.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,434.7,4.308,34.871,53.0,80.0,78.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,435.6,4.282,34.868,54.0,80.0,77.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,436.5,4.282,34.868,51.0,80.0,79.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,438.4,4.282,34.868,53.0,81.0,78.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,440.3,4.426,34.893,50.0,79.0,78.0,nan,nan,nan,nan,45977.0,8504.0,4.313
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,442.2,4.426,34.893,51.0,77.0,78.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,444.1,4.426,34.893,53.0,80.0,78.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,445.1,4.437,34.894,52.0,78.0,77.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,446.0,4.437,34.894,53.0,79.0,79.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,448.0,4.437,34.894,50.0,79.0,80.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,449.9,4.437,34.894,50.0,79.0,79.0,nan,nan,nan,nan,46085.0,8505.0,4.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,451.9,4.446,34.899,51.0,80.0,77.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,453.9,4.446,34.899,50.0,79.0,80.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,455.1,4.446,34.899,51.0,77.0,78.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,456.2,4.438,34.9,50.0,76.0,78.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,458.3,4.438,34.9,50.0,77.0,77.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,460.3,4.412,34.899,52.0,77.0,81.0,nan,nan,nan,nan,46075.0,8505.0,4.447
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,462.4,4.412,34.899,50.0,77.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,464.4,4.412,34.899,51.0,80.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,465.4,4.411,34.899,50.0,79.0,77.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,466.4,4.411,34.899,50.0,78.0,80.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,468.5,4.411,34.899,50.0,76.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,470.6,4.4,34.9,52.0,77.0,78.0,nan,nan,nan,nan,46063.0,8502.0,4.421
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,472.7,4.4,34.9,51.0,78.0,77.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,474.8,4.4,34.9,51.0,77.0,77.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,475.8,4.401,34.9,51.0,78.0,80.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,476.9,4.401,34.9,51.0,80.0,79.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,479.0,4.401,34.9,50.0,79.0,77.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,481.3,4.397,34.902,51.0,79.0,77.0,nan,nan,nan,nan,46055.0,8501.0,4.411
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,483.5,4.397,34.902,50.0,78.0,78.0,nan,nan,nan,nan,46028.0,8499.0,4.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,485.2,4.397,34.902,51.0,78.0,77.0,nan,nan,nan,nan,46028.0,8499.0,4.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,486.7,4.395,34.902,51.0,79.0,80.0,nan,nan,nan,nan,46028.0,8499.0,4.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,488.9,4.395,34.902,50.0,76.0,75.0,nan,nan,nan,nan,46028.0,8499.0,4.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,491.0,4.355,34.899,50.0,78.0,79.0,nan,nan,nan,nan,46028.0,8499.0,4.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,493.2,4.355,34.899,51.0,79.0,80.0,nan,nan,nan,nan,45978.0,8488.0,4.363
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,495.3,4.355,34.899,50.0,80.0,79.0,nan,nan,nan,nan,45978.0,8488.0,4.363
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,497.5,4.362,34.899,51.0,77.0,78.0,nan,nan,nan,nan,45978.0,8488.0,4.363
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,499.7,4.362,34.899,52.0,77.0,73.0,nan,nan,nan,nan,45978.0,8488.0,4.363
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,501.9,4.299,34.895,50.0,77.0,77.0,nan,nan,nan,nan,45978.0,8488.0,4.363
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,504.1,4.299,34.895,51.0,78.0,78.0,nan,nan,nan,nan,45978.0,8501.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,506.3,4.312,34.896,52.0,79.0,81.0,nan,nan,nan,nan,45978.0,8501.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,508.5,4.312,34.896,53.0,80.0,77.0,nan,nan,nan,nan,45978.0,8501.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,509.8,4.312,34.896,50.0,75.0,79.0,nan,nan,nan,nan,45978.0,8501.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,512.0,4.297,34.898,50.0,79.0,81.0,nan,nan,nan,nan,45978.0,8501.0,4.308
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,514.2,4.297,34.898,52.0,76.0,81.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,516.4,4.299,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,518.6,4.299,34.898,50.0,78.0,80.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,519.7,4.299,34.898,50.0,79.0,80.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,522.0,4.283,34.899,52.0,79.0,78.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,524.2,4.283,34.899,50.0,79.0,81.0,nan,nan,nan,nan,45973.0,8500.0,4.305
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,525.3,4.284,34.899,50.0,76.0,76.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,527.5,4.284,34.899,51.0,77.0,80.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,529.8,4.284,34.899,51.0,84.0,83.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,531.0,4.278,34.901,50.0,77.0,78.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,533.4,4.278,34.901,51.0,77.0,77.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,536.0,4.278,34.9,50.0,76.0,76.0,nan,nan,nan,nan,45973.0,8501.0,4.291
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,538.3,4.278,34.9,50.0,79.0,77.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,540.7,4.275,34.901,51.0,76.0,78.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,542.6,4.275,34.901,50.0,76.0,75.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,544.2,4.275,34.901,50.0,79.0,77.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,545.4,4.274,34.901,50.0,78.0,76.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,547.8,4.274,34.901,51.0,78.0,80.0,nan,nan,nan,nan,45965.0,8500.0,4.289
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,550.2,4.269,34.901,51.0,78.0,76.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,552.7,4.269,34.901,51.0,78.0,80.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,554.6,4.269,34.901,51.0,77.0,77.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,555.1,4.264,34.901,51.0,77.0,77.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,557.5,4.264,34.901,50.0,77.0,78.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,560.0,4.249,34.9,50.0,76.0,76.0,nan,nan,nan,nan,45956.0,8494.0,4.279
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,562.4,4.249,34.9,49.0,77.0,76.0,nan,nan,nan,nan,45933.0,8479.0,4.261
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,564.7,4.249,34.9,50.0,88.0,84.0,nan,nan,nan,nan,45933.0,8479.0,4.261
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,566.4,4.249,34.9,51.0,75.0,78.0,nan,nan,nan,nan,45933.0,8479.0,4.261
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,567.6,4.249,34.9,50.0,77.0,78.0,nan,nan,nan,nan,45933.0,8479.0,4.261
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,570.0,4.246,34.9,53.0,78.0,77.0,nan,nan,nan,nan,45933.0,8479.0,4.261
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,572.0,4.246,34.9,50.0,77.0,79.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,573.6,4.246,34.9,50.0,78.0,78.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,575.1,4.246,34.9,51.0,81.0,80.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,576.0,4.246,34.901,52.0,77.0,79.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,576.8,4.246,34.901,52.0,77.0,78.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,578.5,4.246,34.901,50.0,80.0,80.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,580.1,4.24,34.901,50.0,78.0,80.0,nan,nan,nan,nan,45958.0,8501.0,4.258
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,581.8,4.24,34.901,50.0,77.0,80.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,583.4,4.24,34.901,50.0,79.0,81.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,584.6,4.24,34.901,49.0,77.0,78.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,585.0,4.24,34.901,52.0,80.0,80.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,586.9,4.24,34.901,50.0,78.0,77.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,588.6,4.24,34.901,50.0,78.0,78.0,nan,nan,nan,nan,45954.0,8499.0,4.252
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,590.3,4.224,34.901,50.0,77.0,80.0,nan,nan,nan,nan,45946.0,8498.0,4.236
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,592.0,4.224,34.901,52.0,77.0,79.0,nan,nan,nan,nan,45946.0,8498.0,4.236
