datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-20 15:30:47,47.959429,-41.83784033333333,328.7,11.642,35.46,51.0,77.0,76.0,nan,nan,nan,nan,47207.0,8752.0,11.651
2016-09-20 15:30:47,47.959429,-41.83784033333333,331.1,11.326,35.408,50.0,81.0,81.0,nan,nan,nan,nan,47207.0,8752.0,11.651
2016-09-20 15:30:47,47.959429,-41.83784033333333,333.3,11.326,35.408,50.0,79.0,81.0,nan,nan,nan,nan,47207.0,8752.0,11.651
2016-09-20 15:30:47,47.959429,-41.83784033333333,334.8,11.326,35.408,50.0,77.0,78.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,336.5,11.343,35.421,50.0,76.0,79.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,338.7,11.343,35.421,50.0,77.0,80.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,339.8,11.343,35.421,50.0,76.0,80.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,342.0,10.826,35.313,50.0,77.0,79.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,344.1,10.826,35.313,52.0,76.0,82.0,nan,nan,nan,nan,48409.0,8736.0,10.957
2016-09-20 15:30:47,47.959429,-41.83784033333333,345.2,10.822,35.316,50.0,77.0,78.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,347.4,10.822,35.316,53.0,77.0,81.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,349.6,10.822,35.316,51.0,76.0,82.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,350.7,10.755,35.316,50.0,78.0,79.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,352.8,10.755,35.316,50.0,77.0,79.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,354.9,10.755,35.316,51.0,81.0,78.0,nan,nan,nan,nan,48848.0,8732.0,10.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,357.3,10.737,35.313,51.0,75.0,80.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,359.5,10.737,35.313,50.0,78.0,79.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,361.0,10.628,35.302,50.0,79.0,79.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,362.7,10.628,35.302,50.0,79.0,79.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,364.8,10.628,35.302,52.0,77.0,77.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,366.0,10.626,35.302,52.0,77.0,79.0,nan,nan,nan,nan,48905.0,8726.0,10.654
2016-09-20 15:30:47,47.959429,-41.83784033333333,368.2,10.626,35.302,51.0,77.0,82.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,370.4,10.463,35.29,51.0,78.0,80.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,372.0,10.463,35.29,51.0,75.0,79.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,373.8,10.463,35.29,51.0,76.0,79.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,375.1,10.463,35.29,50.0,86.0,89.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,377.1,10.465,35.289,53.0,80.0,78.0,nan,nan,nan,nan,48718.0,8715.0,10.533
2016-09-20 15:30:47,47.959429,-41.83784033333333,379.3,10.465,35.289,50.0,75.0,78.0,nan,nan,nan,nan,48410.0,8694.0,10.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,381.5,10.211,35.257,50.0,78.0,79.0,nan,nan,nan,nan,48410.0,8694.0,10.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,383.1,10.211,35.257,49.0,79.0,78.0,nan,nan,nan,nan,48410.0,8694.0,10.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,385.1,10.211,35.257,51.0,78.0,79.0,nan,nan,nan,nan,48410.0,8694.0,10.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,387.3,10.245,35.262,52.0,78.0,78.0,nan,nan,nan,nan,48410.0,8694.0,10.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,389.6,10.245,35.262,52.0,77.0,81.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,391.9,9.658,35.162,50.0,78.0,78.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,394.2,9.658,35.162,51.0,79.0,80.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,395.1,9.658,35.162,51.0,76.0,80.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,396.5,9.649,35.162,52.0,82.0,81.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,398.8,9.649,35.162,52.0,77.0,78.0,nan,nan,nan,nan,48109.0,8672.0,9.675
2016-09-20 15:30:47,47.959429,-41.83784033333333,401.2,9.473,35.141,50.0,81.0,78.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,403.5,9.473,35.141,51.0,80.0,77.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,405.2,9.473,35.141,51.0,79.0,80.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,406.1,9.445,35.131,51.0,79.0,79.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,408.1,9.445,35.131,50.0,78.0,80.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,410.7,9.263,35.111,52.0,79.0,79.0,nan,nan,nan,nan,48353.0,8667.0,9.427
2016-09-20 15:30:47,47.959429,-41.83784033333333,412.9,9.263,35.111,50.0,76.0,79.0,nan,nan,nan,nan,48583.0,8662.0,9.264
2016-09-20 15:30:47,47.959429,-41.83784033333333,415.0,9.263,35.111,52.0,81.0,77.0,nan,nan,nan,nan,48583.0,8662.0,9.264
2016-09-20 15:30:47,47.959429,-41.83784033333333,416.4,9.27,35.111,52.0,77.0,81.0,nan,nan,nan,nan,48583.0,8662.0,9.264
2016-09-20 15:30:47,47.959429,-41.83784033333333,418.7,9.27,35.111,50.0,77.0,79.0,nan,nan,nan,nan,48583.0,8662.0,9.264
2016-09-20 15:30:47,47.959429,-41.83784033333333,421.0,9.232,35.12,52.0,77.0,79.0,nan,nan,nan,nan,48583.0,8662.0,9.264
2016-09-20 15:30:47,47.959429,-41.83784033333333,423.3,9.232,35.12,50.0,77.0,80.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,424.8,9.232,35.12,50.0,75.0,77.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,426.7,9.308,35.146,51.0,76.0,79.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,429.0,9.308,35.146,51.0,79.0,81.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,431.2,8.919,35.067,50.0,76.0,77.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,433.5,8.919,35.067,51.0,76.0,81.0,nan,nan,nan,nan,49068.0,8645.0,9.073
2016-09-20 15:30:47,47.959429,-41.83784033333333,434.9,8.919,35.067,50.0,76.0,77.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,436.7,8.944,35.088,50.0,79.0,79.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,439.2,8.944,35.088,52.0,75.0,77.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,440.3,8.551,35.011,50.0,76.0,79.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,442.7,8.551,35.011,50.0,77.0,79.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,445.0,8.551,35.011,50.0,79.0,79.0,nan,nan,nan,nan,49365.0,8624.0,8.635
2016-09-20 15:30:47,47.959429,-41.83784033333333,446.2,8.566,35.027,52.0,80.0,79.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,448.6,8.566,35.027,50.0,78.0,79.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,450.8,7.943,34.932,52.0,79.0,79.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,452.0,7.943,34.932,52.0,78.0,76.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,454.3,7.943,34.932,53.0,75.0,79.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,455.5,8.216,34.977,52.0,78.0,80.0,nan,nan,nan,nan,49152.0,8599.0,8.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,457.8,8.216,34.977,53.0,79.0,80.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,460.1,7.691,34.898,51.0,77.0,78.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,462.4,7.691,34.898,51.0,77.0,77.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,463.6,7.691,34.898,50.0,76.0,75.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,464.8,7.51,34.863,50.0,77.0,76.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,467.5,7.51,34.863,52.0,77.0,74.0,nan,nan,nan,nan,48974.0,8582.0,7.559
2016-09-20 15:30:47,47.959429,-41.83784033333333,469.8,7.59,34.895,51.0,76.0,79.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,472.2,7.59,34.895,51.0,79.0,79.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,474.6,7.59,34.895,50.0,77.0,78.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,475.7,7.706,34.909,51.0,80.0,79.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,478.0,7.706,34.909,53.0,75.0,81.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,480.3,7.005,34.816,51.0,78.0,75.0,nan,nan,nan,nan,48764.0,8565.0,7.671
2016-09-20 15:30:47,47.959429,-41.83784033333333,482.6,7.005,34.816,50.0,78.0,80.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,484.5,7.005,34.816,51.0,80.0,78.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,485.3,7.046,34.822,51.0,79.0,85.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,486.0,7.046,34.822,52.0,86.0,99.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,487.4,7.046,34.822,52.0,78.0,80.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,488.9,7.046,34.822,53.0,79.0,78.0,nan,nan,nan,nan,48659.0,8552.0,6.98
2016-09-20 15:30:47,47.959429,-41.83784033333333,490.5,6.799,34.8,52.0,81.0,80.0,nan,nan,nan,nan,48786.0,8553.0,6.804
2016-09-20 15:30:47,47.959429,-41.83784033333333,492.0,6.799,34.8,52.0,77.0,80.0,nan,nan,nan,nan,48786.0,8553.0,6.804
2016-09-20 15:30:47,47.959429,-41.83784033333333,493.1,6.799,34.8,51.0,79.0,80.0,nan,nan,nan,nan,48786.0,8553.0,6.804
2016-09-20 15:30:47,47.959429,-41.83784033333333,494.3,6.799,34.8,52.0,85.0,77.0,nan,nan,nan,nan,48786.0,8553.0,6.804
2016-09-20 15:30:47,47.959429,-41.83784033333333,495.8,6.816,34.808,52.0,81.0,78.0,nan,nan,nan,nan,48786.0,8553.0,6.804
2016-09-20 15:30:47,47.959429,-41.83784033333333,497.3,6.816,34.808,52.0,77.0,79.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,498.9,6.816,34.808,51.0,85.0,81.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,500.4,6.77,34.828,52.0,80.0,81.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,501.2,6.77,34.828,53.0,77.0,79.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,502.8,6.77,34.828,53.0,76.0,80.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,504.4,6.77,34.828,50.0,80.0,80.0,nan,nan,nan,nan,48870.0,8550.0,6.915
2016-09-20 15:30:47,47.959429,-41.83784033333333,505.2,6.709,34.82,52.0,81.0,79.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,506.9,6.709,34.82,52.0,79.0,80.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,508.7,6.709,34.82,53.0,79.0,80.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,509.6,6.709,34.82,51.0,78.0,80.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,511.3,6.877,34.828,51.0,80.0,81.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,513.0,6.877,34.828,51.0,77.0,80.0,nan,nan,nan,nan,49127.0,8557.0,6.716
2016-09-20 15:30:47,47.959429,-41.83784033333333,514.6,6.877,34.828,50.0,77.0,77.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,515.5,6.96,34.887,51.0,77.0,80.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,517.3,6.96,34.887,51.0,78.0,78.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,518.2,6.96,34.887,52.0,79.0,80.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,520.1,7.298,34.969,52.0,79.0,79.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,521.9,7.298,34.969,51.0,78.0,80.0,nan,nan,nan,nan,49656.0,8571.0,7.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,523.8,7.298,34.969,53.0,77.0,78.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,525.0,7.298,34.969,51.0,77.0,79.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,526.5,7.307,34.971,52.0,82.0,83.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,527.5,7.307,34.971,50.0,78.0,76.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,529.3,7.307,34.971,50.0,80.0,79.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,531.3,7.321,34.984,50.0,77.0,77.0,nan,nan,nan,nan,49612.0,8570.0,7.318
2016-09-20 15:30:47,47.959429,-41.83784033333333,533.2,7.321,34.984,50.0,78.0,78.0,nan,nan,nan,nan,49434.0,8560.0,7.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,534.8,7.321,34.984,51.0,82.0,79.0,nan,nan,nan,nan,49434.0,8560.0,7.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,536.0,7.31,34.984,51.0,77.0,78.0,nan,nan,nan,nan,49434.0,8560.0,7.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,537.9,7.31,34.984,52.0,78.0,80.0,nan,nan,nan,nan,49434.0,8560.0,7.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,539.8,7.31,34.984,51.0,79.0,77.0,nan,nan,nan,nan,49434.0,8560.0,7.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,541.6,7.201,34.98,51.0,79.0,78.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,543.5,7.201,34.98,51.0,78.0,77.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,545.0,7.201,34.98,51.0,78.0,79.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,546.4,7.256,34.986,49.0,78.0,81.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,548.3,7.256,34.986,53.0,79.0,79.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,550.2,7.014,34.973,52.0,77.0,80.0,nan,nan,nan,nan,49053.0,8557.0,7.21
2016-09-20 15:30:47,47.959429,-41.83784033333333,552.4,7.014,34.973,51.0,78.0,80.0,nan,nan,nan,nan,49147.0,8555.0,7.052
2016-09-20 15:30:47,47.959429,-41.83784033333333,554.3,7.014,34.973,50.0,80.0,80.0,nan,nan,nan,nan,49147.0,8555.0,7.052
2016-09-20 15:30:47,47.959429,-41.83784033333333,555.1,7.025,34.973,52.0,77.0,78.0,nan,nan,nan,nan,49147.0,8555.0,7.052
2016-09-20 15:30:47,47.959429,-41.83784033333333,556.2,7.025,34.973,53.0,79.0,81.0,nan,nan,nan,nan,49147.0,8555.0,7.052
2016-09-20 15:30:47,47.959429,-41.83784033333333,558.2,7.025,34.973,54.0,78.0,77.0,nan,nan,nan,nan,49147.0,8555.0,7.052
2016-09-20 15:30:47,47.959429,-41.83784033333333,560.2,7.059,34.995,51.0,78.0,79.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,562.2,7.059,34.995,51.0,76.0,79.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,564.2,7.059,34.995,50.0,80.0,79.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,565.2,7.079,34.997,51.0,77.0,79.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,567.2,7.079,34.997,52.0,77.0,77.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,569.2,7.079,34.997,51.0,76.0,79.0,nan,nan,nan,nan,49017.0,8547.0,7.084
2016-09-20 15:30:47,47.959429,-41.83784033333333,571.4,6.707,34.96,50.0,78.0,80.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,573.5,6.707,34.96,50.0,77.0,79.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,575.0,6.707,34.96,52.0,79.0,79.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,575.6,6.778,34.969,52.0,75.0,78.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,578.0,6.778,34.969,51.0,86.0,81.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,580.1,6.575,34.944,51.0,81.0,81.0,nan,nan,nan,nan,48844.0,8535.0,6.721
2016-09-20 15:30:47,47.959429,-41.83784033333333,582.4,6.575,34.944,50.0,79.0,79.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,584.6,6.575,34.944,52.0,81.0,79.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,585.8,6.588,34.948,50.0,87.0,82.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,586.8,6.588,34.948,52.0,77.0,76.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,589.1,6.588,34.948,52.0,78.0,77.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,591.4,6.594,34.956,53.0,76.0,76.0,nan,nan,nan,nan,48641.0,8530.0,6.57
2016-09-20 15:30:47,47.959429,-41.83784033333333,593.7,6.594,34.956,51.0,79.0,76.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,595.3,6.594,34.956,52.0,79.0,78.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,597.2,6.579,34.956,53.0,79.0,80.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,598.4,6.579,34.956,53.0,75.0,77.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,600.7,6.607,34.973,52.0,80.0,78.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,603.1,6.607,34.973,52.0,89.0,79.0,nan,nan,nan,nan,48556.0,8532.0,6.589
2016-09-20 15:30:47,47.959429,-41.83784033333333,604.9,6.607,34.973,51.0,79.0,79.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,606.9,6.637,34.979,53.0,77.0,79.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,609.3,6.637,34.979,52.0,80.0,81.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,610.5,6.613,34.989,52.0,80.0,78.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,612.9,6.613,34.989,51.0,78.0,78.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,614.9,6.613,34.989,52.0,80.0,79.0,nan,nan,nan,nan,48462.0,8529.0,6.69
2016-09-20 15:30:47,47.959429,-41.83784033333333,616.5,6.583,34.988,53.0,79.0,78.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,618.8,6.583,34.988,53.0,84.0,79.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,621.3,6.49,34.987,51.0,78.0,77.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,622.5,6.49,34.987,51.0,79.0,80.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,624.9,6.49,34.987,50.0,78.0,80.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,626.1,6.484,34.988,50.0,82.0,84.0,nan,nan,nan,nan,48344.0,8523.0,6.515
2016-09-20 15:30:47,47.959429,-41.83784033333333,628.5,6.484,34.988,51.0,79.0,81.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,631.0,6.421,34.986,51.0,79.0,78.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,633.6,6.421,34.986,51.0,77.0,77.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,634.8,6.421,34.986,51.0,78.0,79.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,635.9,6.422,34.986,50.0,80.0,80.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,638.4,6.422,34.986,51.0,80.0,77.0,nan,nan,nan,nan,48240.0,8515.0,6.436
2016-09-20 15:30:47,47.959429,-41.83784033333333,640.9,6.318,34.985,50.0,80.0,81.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,643.3,6.318,34.985,51.0,80.0,80.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,644.9,6.318,34.985,51.0,78.0,81.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,646.0,6.31,34.985,50.0,79.0,79.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,648.1,6.31,34.985,50.0,81.0,77.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,650.5,6.227,34.984,52.0,81.0,79.0,nan,nan,nan,nan,48129.0,8507.0,6.31
2016-09-20 15:30:47,47.959429,-41.83784033333333,653.0,6.227,34.984,50.0,78.0,80.0,nan,nan,nan,nan,47995.0,8498.0,6.222
2016-09-20 15:30:47,47.959429,-41.83784033333333,654.9,6.227,34.984,51.0,80.0,79.0,nan,nan,nan,nan,47995.0,8498.0,6.222
2016-09-20 15:30:47,47.959429,-41.83784033333333,656.7,6.236,34.985,52.0,83.0,79.0,nan,nan,nan,nan,47995.0,8498.0,6.222
