datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,249.8,12.294,35.506,52.0,82.0,81.0,2147354880.0,2147499172.0,2147408493.0,2147219538.0,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,251.4,12.294,35.506,52.0,86.0,85.0,nan,nan,nan,nan,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,253.3,12.117,35.465,53.0,84.0,85.0,nan,nan,nan,nan,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,255.1,12.117,35.465,52.0,85.0,83.0,nan,nan,nan,nan,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,256.3,12.123,35.466,53.0,85.0,82.0,nan,nan,nan,nan,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,258.3,12.123,35.466,53.0,82.0,87.0,nan,nan,nan,nan,44149.0,8779.0,12.13
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,260.2,12.027,35.447,51.0,100.0,82.0,nan,nan,nan,nan,44257.0,8771.0,12.057
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,262.2,12.027,35.447,53.0,84.0,84.0,nan,nan,nan,nan,44257.0,8771.0,12.057
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,264.1,12.027,35.447,51.0,84.0,81.0,nan,nan,nan,nan,44257.0,8771.0,12.057
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,266.1,12.04,35.449,54.0,80.0,82.0,nan,nan,nan,nan,44257.0,8771.0,12.057
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,268.1,12.04,35.449,52.0,87.0,85.0,nan,nan,nan,nan,44257.0,8771.0,12.057
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,270.2,11.688,35.375,51.0,82.0,82.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,272.2,11.688,35.375,53.0,84.0,81.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,274.0,11.688,35.375,53.0,81.0,88.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,274.9,11.688,35.375,54.0,82.0,85.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,276.2,11.633,35.36,52.0,84.0,83.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,278.3,11.633,35.36,53.0,82.0,83.0,nan,nan,nan,nan,44542.0,8761.0,11.679
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,280.2,11.666,35.38,52.0,83.0,84.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,282.2,11.666,35.38,53.0,85.0,82.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,284.0,11.666,35.38,51.0,83.0,83.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,285.0,11.666,35.38,53.0,83.0,86.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,286.2,11.68,35.384,52.0,82.0,82.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,288.1,11.68,35.384,52.0,80.0,84.0,nan,nan,nan,nan,45236.0,8756.0,11.7
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,290.1,11.68,35.384,51.0,83.0,83.0,nan,nan,nan,nan,45414.0,8739.0,11.41
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,292.1,11.29,35.302,51.0,82.0,82.0,nan,nan,nan,nan,45414.0,8739.0,11.41
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,293.9,11.29,35.302,52.0,82.0,88.0,nan,nan,nan,nan,45414.0,8739.0,11.41
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,295.3,11.29,35.302,53.0,83.0,81.0,nan,nan,nan,nan,45414.0,8739.0,11.41
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,297.3,11.235,35.295,53.0,82.0,84.0,nan,nan,nan,nan,45414.0,8739.0,11.41
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,299.2,11.235,35.295,52.0,81.0,91.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,301.1,11.036,35.257,53.0,82.0,83.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,303.1,11.036,35.257,50.0,102.0,81.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,304.1,11.036,35.257,53.0,85.0,84.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,305.2,11.036,35.257,52.0,80.0,82.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,307.0,11.033,35.255,52.0,82.0,82.0,nan,nan,nan,nan,45489.0,8734.0,11.054
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,309.0,11.033,35.255,52.0,82.0,81.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,311.0,10.729,35.196,52.0,83.0,88.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,313.0,10.729,35.196,53.0,84.0,82.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,314.0,10.729,35.196,53.0,84.0,85.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,316.0,10.751,35.203,52.0,94.0,83.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,318.2,10.751,35.203,54.0,87.0,83.0,nan,nan,nan,nan,45509.0,8718.0,10.801
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,320.2,10.441,35.152,54.0,91.0,82.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,322.2,10.441,35.152,54.0,86.0,82.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,323.7,10.441,35.152,54.0,92.0,85.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,325.3,10.441,35.152,54.0,87.0,82.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,326.4,10.426,35.149,54.0,86.0,82.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,328.4,10.426,35.149,53.0,86.0,84.0,nan,nan,nan,nan,45789.0,8718.0,10.453
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,330.5,10.678,35.222,54.0,85.0,81.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,332.6,10.678,35.222,52.0,127.0,82.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,334.1,10.678,35.222,53.0,82.0,86.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,335.0,10.678,35.222,52.0,84.0,82.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,336.9,10.894,35.263,55.0,94.0,81.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,339.0,10.894,35.263,53.0,83.0,83.0,nan,nan,nan,nan,45521.0,8701.0,10.853
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,341.1,9.936,35.072,52.0,84.0,85.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,343.4,9.936,35.072,54.0,86.0,83.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,344.7,9.936,35.072,54.0,85.0,85.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,345.5,9.958,35.066,56.0,85.0,84.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,347.7,9.958,35.066,54.0,86.0,85.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,349.8,9.958,35.066,55.0,86.0,84.0,nan,nan,nan,nan,45154.0,8676.0,9.937
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,351.9,9.528,35.004,55.0,86.0,85.0,nan,nan,nan,nan,45138.0,8667.0,9.53
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,354.0,9.528,35.004,53.0,105.0,84.0,nan,nan,nan,nan,45138.0,8667.0,9.53
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,355.3,9.528,35.004,53.0,86.0,84.0,nan,nan,nan,nan,45138.0,8667.0,9.53
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,357.2,9.473,34.995,54.0,87.0,85.0,nan,nan,nan,nan,45138.0,8667.0,9.53
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,359.3,9.473,34.995,55.0,93.0,84.0,nan,nan,nan,nan,45138.0,8667.0,9.53
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,361.4,9.212,34.947,55.0,89.0,84.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,363.6,9.212,34.947,55.0,89.0,85.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,365.0,9.212,34.947,56.0,91.0,85.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,365.9,9.223,34.951,57.0,88.0,84.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,368.0,9.223,34.951,54.0,87.0,85.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,370.0,8.858,34.883,53.0,85.0,85.0,nan,nan,nan,nan,45146.0,8660.0,9.232
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,372.1,8.858,34.883,55.0,87.0,85.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,374.3,8.858,34.883,54.0,90.0,84.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,375.3,8.959,34.901,56.0,84.0,84.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,377.5,8.959,34.901,55.0,90.0,88.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,379.6,8.959,34.901,56.0,92.0,105.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,381.8,8.829,34.882,57.0,88.0,86.0,nan,nan,nan,nan,45111.0,8653.0,8.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,384.0,8.829,34.882,58.0,86.0,86.0,nan,nan,nan,nan,45582.0,8660.0,8.838
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,386.2,8.783,34.872,55.0,87.0,86.0,nan,nan,nan,nan,45582.0,8660.0,8.838
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,388.4,8.783,34.872,54.0,87.0,87.0,nan,nan,nan,nan,45582.0,8660.0,8.838
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,390.7,8.997,34.927,54.0,86.0,83.0,nan,nan,nan,nan,45582.0,8660.0,8.838
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,393.0,8.997,34.927,55.0,88.0,84.0,nan,nan,nan,nan,45582.0,8660.0,8.838
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,394.9,8.997,34.927,54.0,85.0,84.0,nan,nan,nan,nan,46181.0,8668.0,9.178
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,396.6,9.008,34.932,56.0,90.0,87.0,nan,nan,nan,nan,46181.0,8668.0,9.178
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,398.7,9.008,34.932,55.0,88.0,85.0,nan,nan,nan,nan,46181.0,8668.0,9.178
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,400.2,9.177,34.984,54.0,84.0,84.0,nan,nan,nan,nan,46181.0,8668.0,9.178
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,402.5,9.177,34.984,53.0,85.0,82.0,nan,nan,nan,nan,46181.0,8668.0,9.178
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,404.5,9.177,34.984,55.0,84.0,84.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,405.3,9.169,34.982,54.0,84.0,83.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,406.7,9.169,34.982,54.0,83.0,84.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,407.9,9.169,34.982,53.0,84.0,80.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,408.8,9.169,34.982,54.0,86.0,86.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,410.3,9.45,35.06,55.0,84.0,81.0,nan,nan,nan,nan,46736.0,8676.0,9.272
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,411.7,9.45,35.06,54.0,86.0,84.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,413.2,9.45,35.06,55.0,85.0,87.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,414.7,9.45,35.06,54.0,84.0,83.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,415.3,9.453,35.06,53.0,81.0,84.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,416.4,9.453,35.06,52.0,83.0,82.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,417.9,9.453,35.06,51.0,84.0,79.0,nan,nan,nan,nan,47267.0,8685.0,9.506
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,419.4,9.453,35.06,51.0,83.0,83.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,421.0,9.796,35.157,53.0,84.0,82.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,422.6,9.796,35.157,53.0,80.0,83.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,423.5,9.796,35.157,52.0,82.0,84.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,425.1,9.796,35.157,53.0,84.0,83.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,426.0,9.775,35.151,52.0,82.0,81.0,nan,nan,nan,nan,47610.0,8687.0,9.803
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,427.6,9.775,35.151,54.0,83.0,84.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,429.3,9.775,35.151,52.0,79.0,77.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,431.0,9.903,35.201,51.0,78.0,80.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,431.8,9.903,35.201,51.0,80.0,80.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,433.5,9.903,35.201,51.0,76.0,83.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,435.2,9.903,35.201,50.0,76.0,80.0,nan,nan,nan,nan,47775.0,8666.0,9.94
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,436.2,9.897,35.201,50.0,79.0,79.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,437.9,9.897,35.201,51.0,76.0,82.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,439.6,9.897,35.201,51.0,78.0,77.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,440.5,9.812,35.19,52.0,81.0,82.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,442.2,9.812,35.19,50.0,79.0,83.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,444.0,9.812,35.19,52.0,80.0,80.0,nan,nan,nan,nan,47856.0,8694.0,9.885
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,445.0,9.812,35.19,51.0,77.0,80.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,446.6,9.824,35.192,52.0,82.0,91.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,448.4,9.824,35.192,53.0,76.0,78.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,449.3,9.824,35.192,50.0,81.0,77.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,451.1,9.59,35.165,52.0,76.0,79.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,453.1,9.59,35.165,50.0,101.0,90.0,nan,nan,nan,nan,47589.0,8684.0,9.707
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,455.0,9.59,35.165,53.0,79.0,81.0,nan,nan,nan,nan,47551.0,8681.0,9.603
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,457.1,9.608,35.166,52.0,77.0,79.0,nan,nan,nan,nan,47551.0,8681.0,9.603
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,458.2,9.608,35.166,53.0,78.0,79.0,nan,nan,nan,nan,47551.0,8681.0,9.603
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,459.9,9.608,35.166,51.0,77.0,78.0,nan,nan,nan,nan,47551.0,8681.0,9.603
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,461.9,9.526,35.159,51.0,79.0,79.0,nan,nan,nan,nan,47551.0,8681.0,9.603
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,463.9,9.526,35.159,51.0,76.0,77.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,465.9,9.536,35.16,51.0,78.0,79.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,467.9,9.536,35.16,51.0,76.0,77.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,468.9,9.536,35.16,53.0,78.0,86.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,470.9,9.375,35.139,52.0,77.0,78.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,472.9,9.375,35.139,52.0,78.0,81.0,nan,nan,nan,nan,47505.0,8673.0,9.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,475.0,9.375,35.139,52.0,79.0,88.0,nan,nan,nan,nan,47669.0,8669.0,9.352
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,476.9,9.379,35.136,51.0,81.0,82.0,nan,nan,nan,nan,47669.0,8669.0,9.352
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,478.1,9.379,35.136,51.0,85.0,77.0,nan,nan,nan,nan,47669.0,8669.0,9.352
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,480.2,9.303,35.131,52.0,76.0,78.0,nan,nan,nan,nan,47669.0,8669.0,9.352
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,482.2,9.303,35.131,50.0,83.0,77.0,nan,nan,nan,nan,47669.0,8669.0,9.352
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,484.1,9.303,35.131,52.0,76.0,80.0,nan,nan,nan,nan,47518.0,8658.0,9.256
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,486.1,9.32,35.135,52.0,79.0,82.0,nan,nan,nan,nan,47518.0,8658.0,9.256
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,488.2,9.32,35.135,50.0,78.0,81.0,nan,nan,nan,nan,47518.0,8658.0,9.256
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,490.3,9.056,35.094,51.0,81.0,81.0,nan,nan,nan,nan,47518.0,8658.0,9.256
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,492.3,9.056,35.094,51.0,79.0,80.0,nan,nan,nan,nan,47518.0,8658.0,9.256
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,494.3,9.056,35.094,51.0,81.0,80.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,495.3,9.053,35.094,51.0,80.0,79.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,497.4,9.053,35.094,50.0,80.0,84.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,499.5,9.053,35.094,50.0,78.0,80.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,501.5,8.912,35.075,51.0,103.0,93.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,503.6,8.912,35.075,51.0,80.0,84.0,nan,nan,nan,nan,47924.0,8652.0,9.038
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,505.0,8.912,35.075,51.0,83.0,81.0,nan,nan,nan,nan,48004.0,8649.0,8.86
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,506.9,8.896,35.074,52.0,81.0,81.0,nan,nan,nan,nan,48004.0,8649.0,8.86
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,508.8,8.896,35.074,52.0,83.0,85.0,nan,nan,nan,nan,48004.0,8649.0,8.86
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,510.1,8.826,35.069,51.0,78.0,79.0,nan,nan,nan,nan,48004.0,8649.0,8.86
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,512.2,8.826,35.069,52.0,81.0,81.0,nan,nan,nan,nan,48004.0,8649.0,8.86
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,514.2,8.826,35.069,52.0,79.0,79.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,515.3,8.817,35.067,51.0,81.0,82.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,517.3,8.817,35.067,51.0,80.0,81.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,519.2,8.817,35.067,50.0,80.0,82.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,520.5,8.837,35.087,50.0,80.0,80.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,522.6,8.837,35.087,50.0,81.0,81.0,nan,nan,nan,nan,48075.0,8647.0,8.809
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,524.7,8.837,35.087,51.0,81.0,81.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,525.7,8.807,35.079,52.0,81.0,82.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,527.8,8.807,35.079,50.0,88.0,83.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,529.7,8.807,35.079,52.0,79.0,76.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,531.1,8.735,35.077,52.0,82.0,81.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,533.2,8.735,35.077,50.0,79.0,82.0,nan,nan,nan,nan,47998.0,8644.0,8.796
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,535.2,8.735,35.077,52.0,321.0,305.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,536.3,8.747,35.08,53.0,83.0,82.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,538.3,8.747,35.08,51.0,78.0,81.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,539.9,8.747,35.08,50.0,79.0,80.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,541.3,8.666,35.076,52.0,81.0,81.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,543.3,8.666,35.076,51.0,83.0,80.0,nan,nan,nan,nan,48330.0,8638.0,8.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,545.1,8.666,35.076,51.0,80.0,81.0,nan,nan,nan,nan,48899.0,8629.0,8.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,546.4,8.677,35.076,52.0,80.0,80.0,nan,nan,nan,nan,48899.0,8629.0,8.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,548.4,8.677,35.076,51.0,78.0,82.0,nan,nan,nan,nan,48899.0,8629.0,8.558
