datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,297.2,4.824,34.81,55.0,83.0,83.0,2147364690.0,2147523810.0,2147409675.0,2147214821.0,45880.0,8512.0,4.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,299.6,4.824,34.81,56.0,83.0,87.0,2147364690.0,2147523810.0,2147409675.0,2147214821.0,45880.0,8512.0,4.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,300.8,4.789,34.817,56.0,82.0,82.0,2147364092.0,2147525421.0,2147410326.0,2147216315.0,45880.0,8512.0,4.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,303.2,4.789,34.817,56.0,84.0,81.0,2147364092.0,2147525421.0,2147410326.0,2147216315.0,45880.0,8512.0,4.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,305.0,4.789,34.817,57.0,85.0,82.0,2147364092.0,2147525421.0,2147410326.0,2147216315.0,45880.0,8512.0,4.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,306.8,4.792,34.815,57.0,81.0,81.0,2147364092.0,2147525421.0,2147410326.0,2147216315.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,309.2,4.792,34.815,53.0,81.0,81.0,2147364092.0,2147525421.0,2147410326.0,2147216315.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,311.6,4.716,34.83,54.0,82.0,80.0,2147365054.0,2147524979.0,2147409348.0,2147215911.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,312.8,4.716,34.83,55.0,81.0,80.0,2147365054.0,2147524979.0,2147409348.0,2147215911.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,314.6,4.716,34.83,54.0,112.0,79.0,2147365054.0,2147524979.0,2147409348.0,2147215911.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,315.3,4.714,34.83,55.0,81.0,80.0,2147365054.0,2147524979.0,2147409348.0,2147215911.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,317.6,4.714,34.83,55.0,82.0,80.0,2147365054.0,2147524979.0,2147409348.0,2147215911.0,45932.0,8512.0,4.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,320.0,4.688,34.831,54.0,82.0,81.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,322.7,4.688,34.831,54.0,80.0,82.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,324.6,4.688,34.831,55.0,81.0,82.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,325.0,4.688,34.831,55.0,81.0,82.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,326.3,4.688,34.832,55.0,82.0,82.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,328.7,4.688,34.832,54.0,85.0,81.0,2147364166.0,2147524398.0,2147410793.0,2147217529.0,45816.0,8509.0,4.696
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,331.1,4.485,34.819,53.0,83.0,83.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,333.6,4.485,34.819,53.0,83.0,77.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,335.0,4.485,34.819,55.0,81.0,80.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,336.1,4.443,34.816,54.0,82.0,78.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,337.3,4.443,34.816,52.0,83.0,77.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,339.7,4.443,34.816,53.0,84.0,83.0,2147364230.0,2147525622.0,2147411630.0,2147215497.0,45714.0,8506.0,4.453
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,341.5,4.457,34.823,53.0,82.0,83.0,2147363852.0,2147526967.0,2147410363.0,2147218217.0,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,343.1,4.457,34.823,55.0,80.0,80.0,2147363852.0,2147526967.0,2147410363.0,2147218217.0,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,344.6,4.457,34.823,54.0,81.0,83.0,2147363852.0,2147526967.0,2147410363.0,2147218217.0,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,345.3,4.463,34.824,52.0,80.0,80.0,nan,nan,nan,nan,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,346.1,4.463,34.824,53.0,81.0,78.0,nan,nan,nan,nan,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,347.8,4.463,34.824,53.0,82.0,82.0,nan,nan,nan,nan,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,349.4,4.463,34.824,56.0,100.0,994.0,nan,nan,nan,nan,45800.0,8504.0,4.48
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,350.9,4.453,34.832,56.0,81.0,81.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,352.5,4.453,34.832,53.0,82.0,80.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,353.6,4.453,34.832,54.0,80.0,84.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,354.8,4.453,34.832,52.0,80.0,81.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,355.6,4.46,34.832,53.0,80.0,78.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,357.2,4.46,34.832,53.0,81.0,82.0,nan,nan,nan,nan,45801.0,8505.0,4.484
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,358.8,4.46,34.832,53.0,79.0,82.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,360.4,4.399,34.837,51.0,79.0,79.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,361.4,4.399,34.837,52.0,77.0,78.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,362.7,4.399,34.837,51.0,81.0,79.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,364.2,4.399,34.837,52.0,78.0,79.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,365.2,4.399,34.837,52.0,79.0,81.0,nan,nan,nan,nan,45766.0,8503.0,4.427
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,367.0,4.412,34.837,53.0,80.0,79.0,nan,nan,nan,nan,45673.0,8500.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,368.7,4.412,34.837,52.0,82.0,82.0,nan,nan,nan,nan,45673.0,8500.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,369.8,4.412,34.837,52.0,81.0,81.0,nan,nan,nan,nan,45673.0,8500.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,371.4,4.349,34.839,54.0,80.0,78.0,nan,nan,nan,nan,45673.0,8500.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,373.2,4.349,34.839,54.0,81.0,81.0,nan,nan,nan,nan,45673.0,8500.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,374.9,4.349,34.839,53.0,80.0,78.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,375.8,4.354,34.84,52.0,81.0,80.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,377.7,4.354,34.84,54.0,80.0,77.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,378.8,4.354,34.84,54.0,83.0,80.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,380.4,4.359,34.844,53.0,81.0,78.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,382.3,4.359,34.844,54.0,82.0,80.0,nan,nan,nan,nan,45696.0,8503.0,4.368
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,384.0,4.359,34.844,53.0,82.0,80.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,385.0,4.359,34.844,54.0,79.0,80.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,386.8,4.359,34.844,54.0,80.0,81.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,388.7,4.359,34.844,54.0,81.0,82.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,390.5,4.362,34.846,54.0,82.0,86.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,392.3,4.362,34.846,52.0,79.0,80.0,nan,nan,nan,nan,45707.0,8501.0,4.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,394.1,4.362,34.846,54.0,77.0,84.0,nan,nan,nan,nan,45719.0,8490.0,4.376
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,395.0,4.362,34.845,53.0,83.0,83.0,nan,nan,nan,nan,45719.0,8490.0,4.376
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,396.9,4.362,34.845,53.0,79.0,81.0,nan,nan,nan,nan,45719.0,8490.0,4.376
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,398.8,4.362,34.845,53.0,80.0,80.0,nan,nan,nan,nan,45719.0,8490.0,4.376
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,400.7,4.371,34.849,53.0,83.0,77.0,nan,nan,nan,nan,45719.0,8490.0,4.376
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,402.7,4.371,34.849,54.0,81.0,79.0,nan,nan,nan,nan,45778.0,8504.0,4.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,404.7,4.371,34.849,53.0,82.0,79.0,nan,nan,nan,nan,45778.0,8504.0,4.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,406.6,4.374,34.85,51.0,79.0,78.0,nan,nan,nan,nan,45778.0,8504.0,4.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,408.6,4.374,34.85,53.0,80.0,78.0,nan,nan,nan,nan,45778.0,8504.0,4.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,410.9,4.382,34.852,51.0,79.0,77.0,nan,nan,nan,nan,45778.0,8504.0,4.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,413.0,4.382,34.852,53.0,83.0,80.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,414.9,4.382,34.852,52.0,82.0,80.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,416.3,4.389,34.854,54.0,80.0,82.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,417.3,4.389,34.854,53.0,79.0,81.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,419.5,4.389,34.854,52.0,81.0,80.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,421.8,4.43,34.865,52.0,79.0,80.0,nan,nan,nan,nan,45869.0,8502.0,4.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,424.0,4.43,34.865,51.0,78.0,80.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,425.1,4.428,34.864,52.0,79.0,78.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,427.4,4.428,34.864,52.0,82.0,78.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,428.5,4.428,34.864,52.0,79.0,81.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,430.8,4.471,34.877,53.0,78.0,91.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,433.0,4.471,34.877,51.0,78.0,78.0,nan,nan,nan,nan,45968.0,8496.0,4.465
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,434.9,4.471,34.877,52.0,80.0,78.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,436.7,4.466,34.877,53.0,83.0,79.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,438.9,4.466,34.877,53.0,81.0,80.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,440.0,4.497,34.883,54.0,81.0,81.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,442.3,4.497,34.883,51.0,79.0,81.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,444.6,4.497,34.883,53.0,80.0,80.0,nan,nan,nan,nan,46035.0,8505.0,4.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,445.8,4.492,34.882,51.0,79.0,78.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,448.0,4.492,34.882,52.0,79.0,77.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,450.4,4.521,34.889,51.0,81.0,85.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,451.6,4.521,34.889,53.0,81.0,86.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,453.9,4.521,34.889,53.0,79.0,79.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,456.3,4.521,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46083.0,8502.0,4.533
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,458.6,4.521,34.889,53.0,86.0,81.0,nan,nan,nan,nan,46065.0,8496.0,4.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,461.0,4.493,34.888,53.0,80.0,82.0,nan,nan,nan,nan,46065.0,8496.0,4.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,462.8,4.493,34.888,53.0,79.0,78.0,nan,nan,nan,nan,46065.0,8496.0,4.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,464.4,4.493,34.888,52.0,79.0,78.0,nan,nan,nan,nan,46065.0,8496.0,4.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,465.5,nan,nan,52.0,81.0,78.0,nan,nan,nan,nan,46076.0,8489.0,4.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.0,nan,nan,51.0,80.0,78.0,nan,nan,nan,nan,46076.0,8489.0,4.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.5,nan,nan,52.0,83.0,76.0,nan,nan,nan,nan,46076.0,8489.0,4.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.7,nan,nan,52.0,80.0,80.0,nan,nan,nan,nan,46076.0,8489.0,4.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.9,nan,nan,52.0,76.0,79.0,nan,nan,nan,nan,46076.0,8489.0,4.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,468.1,nan,nan,51.0,77.0,79.0,nan,nan,nan,nan,46019.0,8452.0,4.478
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,468.3,nan,nan,53.0,86.0,77.0,nan,nan,nan,nan,46019.0,8452.0,4.478
