datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,298.9,5.817,34.7,59.0,90.0,88.0,2147363772.0,2147520797.0,2147410318.0,2147216123.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,301.1,5.686,34.687,62.0,95.0,93.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,303.3,5.686,34.687,61.0,96.0,88.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,44972.0,8551.0,5.767
2016-04-19 20:10:24,50.017786666666666,-39.508022,304.6,5.686,34.687,63.0,95.0,86.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,305.5,5.691,34.688,63.0,96.0,87.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,307.7,5.691,34.688,63.0,97.0,87.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,309.5,5.691,34.688,63.0,94.0,87.0,2147363630.0,2147520881.0,2147409758.0,2147216969.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,311.1,5.645,34.689,63.0,97.0,90.0,2147363588.0,2147520075.0,2147409801.0,2147216284.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,313.6,5.645,34.689,62.0,97.0,91.0,2147363588.0,2147520075.0,2147409801.0,2147216284.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,315.0,5.645,34.689,63.0,101.0,91.0,2147363588.0,2147520075.0,2147409801.0,2147216284.0,45014.0,8548.0,5.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,317.1,5.623,34.686,59.0,98.0,89.0,2147363588.0,2147520075.0,2147409801.0,2147216284.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,319.5,5.623,34.686,61.0,115.0,93.0,2147363588.0,2147520075.0,2147409801.0,2147216284.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,321.2,5.676,34.703,60.0,97.0,91.0,2147363285.0,2147520357.0,2147409773.0,2147217187.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,323.1,5.676,34.703,58.0,94.0,88.0,2147363285.0,2147520357.0,2147409773.0,2147217187.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,324.9,5.676,34.703,60.0,97.0,87.0,2147363285.0,2147520357.0,2147409773.0,2147217187.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,325.5,5.676,34.702,57.0,93.0,86.0,2147363285.0,2147520357.0,2147409773.0,2147217187.0,45262.0,8536.0,5.697
2016-04-19 20:10:24,50.017786666666666,-39.508022,328.0,5.676,34.702,59.0,92.0,87.0,2147363285.0,2147520357.0,2147409773.0,2147217187.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,330.5,5.673,34.713,60.0,94.0,87.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,333.0,5.673,34.713,58.0,166.0,85.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,334.3,5.673,34.713,57.0,92.0,87.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,335.0,5.673,34.713,58.0,92.0,88.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,336.8,5.665,34.711,57.0,93.0,86.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,339.4,5.665,34.711,57.0,112.0,98.0,2147362527.0,2147521121.0,2147409588.0,2147216082.0,45563.0,8555.0,5.682
2016-04-19 20:10:24,50.017786666666666,-39.508022,342.2,5.697,34.727,56.0,91.0,85.0,2147362066.0,2147522668.0,2147408789.0,2147217623.0,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,344.8,5.697,34.727,54.0,88.0,85.0,2147362066.0,2147522668.0,2147408789.0,2147217623.0,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,345.2,5.715,34.728,54.0,88.0,85.0,2147362066.0,2147522668.0,2147408789.0,2147217623.0,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,346.3,5.715,34.728,57.0,92.0,84.0,nan,nan,nan,nan,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,348.7,5.715,34.728,57.0,93.0,82.0,nan,nan,nan,nan,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,351.4,5.603,34.728,54.0,92.0,85.0,nan,nan,nan,nan,45936.0,8553.0,5.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,354.0,5.603,34.728,55.0,91.0,87.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,355.3,5.596,34.725,54.0,89.0,84.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,358.0,5.596,34.725,57.0,91.0,82.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,359.7,5.596,34.725,56.0,94.0,88.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,362.1,5.492,34.723,56.0,99.0,85.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,364.8,5.492,34.723,54.0,105.0,86.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,366.2,5.498,34.723,55.0,88.0,86.0,nan,nan,nan,nan,45604.0,8552.0,5.514
2016-04-19 20:10:24,50.017786666666666,-39.508022,368.9,5.498,34.723,57.0,91.0,85.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,371.6,5.492,34.731,56.0,89.0,85.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,373.2,5.492,34.731,55.0,91.0,84.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,374.9,5.492,34.731,56.0,90.0,82.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,377.3,5.496,34.732,54.0,87.0,88.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,380.2,5.432,34.73,54.0,90.0,85.0,nan,nan,nan,nan,45676.0,8553.0,5.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,383.0,5.432,34.73,55.0,88.0,84.0,nan,nan,nan,nan,45737.0,8553.0,5.446
2016-04-19 20:10:24,50.017786666666666,-39.508022,384.9,5.432,34.73,57.0,90.0,84.0,nan,nan,nan,nan,45737.0,8553.0,5.446
2016-04-19 20:10:24,50.017786666666666,-39.508022,387.2,5.441,34.732,55.0,90.0,86.0,nan,nan,nan,nan,45737.0,8553.0,5.446
2016-04-19 20:10:24,50.017786666666666,-39.508022,390.0,5.436,34.736,57.0,90.0,86.0,nan,nan,nan,nan,45737.0,8553.0,5.446
2016-04-19 20:10:24,50.017786666666666,-39.508022,392.8,5.436,34.736,55.0,89.0,85.0,nan,nan,nan,nan,45737.0,8553.0,5.446
2016-04-19 20:10:24,50.017786666666666,-39.508022,394.9,5.436,34.736,56.0,91.0,83.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,397.2,5.432,34.736,55.0,89.0,87.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,400.1,5.402,34.737,53.0,90.0,81.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,403.0,5.402,34.737,55.0,85.0,86.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,404.7,5.402,34.737,54.0,87.0,83.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,407.4,5.427,34.736,56.0,87.0,82.0,nan,nan,nan,nan,45861.0,8552.0,5.448
2016-04-19 20:10:24,50.017786666666666,-39.508022,410.6,5.373,34.748,57.0,85.0,85.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,413.6,5.373,34.748,54.0,85.0,84.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,415.2,5.38,34.751,54.0,87.0,87.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,416.6,5.38,34.751,56.0,91.0,86.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,419.7,5.38,34.751,56.0,84.0,84.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,422.7,5.318,34.75,56.0,86.0,81.0,nan,nan,nan,nan,46243.0,8552.0,5.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,425.0,5.318,34.75,56.0,88.0,83.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,427.1,5.323,34.751,55.0,86.0,85.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,430.1,5.323,34.751,56.0,87.0,82.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,431.6,5.275,34.747,55.0,89.0,112.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,434.6,5.275,34.747,55.0,84.0,85.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,436.1,5.266,34.744,55.0,90.0,84.0,nan,nan,nan,nan,46194.0,8553.0,5.3
2016-04-19 20:10:24,50.017786666666666,-39.508022,439.0,5.266,34.744,56.0,86.0,83.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,441.9,5.35,34.778,55.0,87.0,84.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,445.1,5.35,34.778,54.0,83.0,79.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,446.6,5.436,34.792,52.0,82.0,82.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,449.5,5.436,34.792,54.0,83.0,82.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,452.5,5.348,34.798,53.0,82.0,80.0,nan,nan,nan,nan,46531.0,8552.0,5.426
2016-04-19 20:10:24,50.017786666666666,-39.508022,455.1,5.348,34.798,51.0,82.0,80.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,456.8,5.351,34.798,53.0,82.0,81.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,459.7,5.351,34.798,52.0,81.0,81.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,461.1,5.228,34.802,52.0,80.0,80.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,463.9,5.228,34.802,52.0,84.0,80.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,465.1,5.217,34.803,55.0,83.0,82.0,nan,nan,nan,nan,46675.0,8553.0,5.286
2016-04-19 20:10:24,50.017786666666666,-39.508022,467.3,5.217,34.803,52.0,85.0,79.0,nan,nan,nan,nan,46599.0,8553.0,5.139
2016-04-19 20:10:24,50.017786666666666,-39.508022,469.4,5.12,34.803,54.0,82.0,81.0,nan,nan,nan,nan,46599.0,8553.0,5.139
2016-04-19 20:10:24,50.017786666666666,-39.508022,471.5,5.12,34.803,52.0,81.0,83.0,nan,nan,nan,nan,46599.0,8553.0,5.139
2016-04-19 20:10:24,50.017786666666666,-39.508022,472.5,5.12,34.803,51.0,115.0,84.0,nan,nan,nan,nan,46599.0,8553.0,5.139
2016-04-19 20:10:24,50.017786666666666,-39.508022,474.6,nan,nan,50.0,81.0,84.0,nan,nan,nan,nan,46827.0,8568.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,475.9,nan,nan,50.0,83.0,80.0,nan,nan,nan,nan,46827.0,8568.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,476.3,nan,nan,52.0,79.0,79.0,nan,nan,nan,nan,46724.0,8558.0,5.107
