datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-16 15:41:22,47.667434666666665,-39.007026,335.4,12.879,35.651,52.0,81.0,84.0,nan,nan,nan,nan,42923.0,8787.0,12.902
2016-06-16 15:41:22,47.667434666666665,-39.007026,336.3,12.879,35.651,51.0,87.0,85.0,nan,nan,nan,nan,42923.0,8787.0,12.902
2016-06-16 15:41:22,47.667434666666665,-39.007026,337.9,12.879,35.651,52.0,86.0,129.0,nan,nan,nan,nan,42923.0,8787.0,12.902
2016-06-16 15:41:22,47.667434666666665,-39.007026,339.4,12.879,35.651,52.0,85.0,83.0,nan,nan,nan,nan,42923.0,8787.0,12.902
2016-06-16 15:41:22,47.667434666666665,-39.007026,340.9,12.883,35.656,53.0,87.0,83.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,342.5,12.883,35.656,52.0,87.0,86.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,343.8,12.883,35.656,52.0,86.0,83.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,344.9,12.883,35.656,53.0,82.0,86.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,345.7,12.884,35.656,52.0,84.0,85.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,347.2,12.884,35.656,52.0,88.0,84.0,nan,nan,nan,nan,43035.0,8803.0,12.905
2016-06-16 15:41:22,47.667434666666665,-39.007026,349.0,12.884,35.656,51.0,85.0,86.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,350.6,12.884,35.658,53.0,86.0,86.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,351.7,12.884,35.658,51.0,84.0,86.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,353.0,12.884,35.658,52.0,89.0,86.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,354.6,12.884,35.658,52.0,91.0,88.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,355.4,12.877,35.657,53.0,88.0,85.0,nan,nan,nan,nan,43150.0,8802.0,12.903
2016-06-16 15:41:22,47.667434666666665,-39.007026,356.9,12.877,35.657,52.0,86.0,87.0,nan,nan,nan,nan,43289.0,8799.0,12.84
2016-06-16 15:41:22,47.667434666666665,-39.007026,358.5,12.877,35.657,52.0,87.0,82.0,nan,nan,nan,nan,43289.0,8799.0,12.84
2016-06-16 15:41:22,47.667434666666665,-39.007026,359.6,12.877,35.657,51.0,86.0,91.0,nan,nan,nan,nan,43289.0,8799.0,12.84
2016-06-16 15:41:22,47.667434666666665,-39.007026,360.9,12.787,35.642,52.0,87.0,87.0,nan,nan,nan,nan,43289.0,8799.0,12.84
2016-06-16 15:41:22,47.667434666666665,-39.007026,362.5,12.787,35.642,51.0,86.0,82.0,nan,nan,nan,nan,43289.0,8799.0,12.84
2016-06-16 15:41:22,47.667434666666665,-39.007026,364.2,12.787,35.642,51.0,84.0,85.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,365.0,12.784,35.642,53.0,86.0,84.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,366.6,12.784,35.642,52.0,88.0,88.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,367.7,12.784,35.642,52.0,90.0,85.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,369.2,12.784,35.642,52.0,87.0,85.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,370.8,12.678,35.636,52.0,84.0,87.0,nan,nan,nan,nan,43500.0,8804.0,12.79
2016-06-16 15:41:22,47.667434666666665,-39.007026,372.5,12.678,35.636,51.0,85.0,85.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,374.1,12.678,35.636,50.0,87.0,81.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,375.1,12.678,35.636,50.0,88.0,84.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,376.0,12.701,35.637,51.0,90.0,87.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,377.6,12.701,35.637,50.0,87.0,85.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,379.3,12.701,35.637,50.0,178.0,89.0,nan,nan,nan,nan,43692.0,8799.0,12.693
2016-06-16 15:41:22,47.667434666666665,-39.007026,381.0,12.542,35.613,50.0,85.0,87.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,382.7,12.542,35.613,51.0,90.0,84.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,384.4,12.542,35.613,50.0,88.0,82.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,385.1,12.542,35.613,52.0,84.0,86.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,386.2,12.541,35.612,52.0,88.0,85.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,388.2,12.541,35.612,51.0,85.0,83.0,nan,nan,nan,nan,43880.0,8793.0,12.558
2016-06-16 15:41:22,47.667434666666665,-39.007026,390.0,12.541,35.612,50.0,84.0,85.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,391.7,12.323,35.574,51.0,83.0,82.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,393.6,12.323,35.574,51.0,81.0,87.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,395.0,12.323,35.574,50.0,85.0,82.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,396.3,12.315,35.573,50.0,85.0,82.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,398.2,12.315,35.573,51.0,84.0,86.0,nan,nan,nan,nan,43967.0,8789.0,12.335
2016-06-16 15:41:22,47.667434666666665,-39.007026,400.1,12.315,35.573,50.0,83.0,83.0,nan,nan,nan,nan,44064.0,8782.0,12.248
2016-06-16 15:41:22,47.667434666666665,-39.007026,402.0,12.207,35.552,51.0,84.0,83.0,nan,nan,nan,nan,44064.0,8782.0,12.248
2016-06-16 15:41:22,47.667434666666665,-39.007026,404.0,12.207,35.552,51.0,82.0,83.0,nan,nan,nan,nan,44064.0,8782.0,12.248
2016-06-16 15:41:22,47.667434666666665,-39.007026,405.2,12.207,35.552,50.0,83.0,85.0,nan,nan,nan,nan,44064.0,8782.0,12.248
2016-06-16 15:41:22,47.667434666666665,-39.007026,406.8,12.175,35.545,50.0,85.0,81.0,nan,nan,nan,nan,44064.0,8782.0,12.248
2016-06-16 15:41:22,47.667434666666665,-39.007026,408.8,12.175,35.545,51.0,83.0,85.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,410.9,12.104,35.538,51.0,87.0,83.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,412.7,12.104,35.538,50.0,82.0,84.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,413.8,12.104,35.538,50.0,84.0,83.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,415.2,12.104,35.538,50.0,86.0,83.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,416.7,12.108,35.536,53.0,85.0,84.0,nan,nan,nan,nan,44131.0,8779.0,12.16
2016-06-16 15:41:22,47.667434666666665,-39.007026,418.7,12.108,35.536,50.0,82.0,83.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,420.6,12.017,35.527,50.0,82.0,83.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,422.4,12.017,35.527,50.0,105.0,89.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,423.6,12.017,35.527,51.0,84.0,81.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,425.1,12.017,35.527,52.0,84.0,83.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,426.5,12.015,35.526,50.0,85.0,83.0,nan,nan,nan,nan,44136.0,8778.0,12.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,428.4,12.015,35.526,51.0,85.0,83.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,430.3,11.957,35.52,53.0,85.0,82.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,432.0,11.957,35.52,51.0,84.0,84.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,433.4,11.957,35.52,51.0,83.0,83.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,434.9,11.957,35.52,51.0,83.0,83.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,436.3,11.962,35.519,51.0,84.0,85.0,nan,nan,nan,nan,44103.0,8777.0,11.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,438.2,11.962,35.519,52.0,83.0,84.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,440.2,11.929,35.525,50.0,83.0,82.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,441.7,11.929,35.525,51.0,83.0,81.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,443.1,11.929,35.525,50.0,85.0,101.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,445.0,11.929,35.525,50.0,82.0,81.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,446.0,11.938,35.527,51.0,84.0,84.0,nan,nan,nan,nan,44077.0,8772.0,11.953
2016-06-16 15:41:22,47.667434666666665,-39.007026,447.8,11.938,35.527,51.0,79.0,80.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,449.8,11.938,35.527,50.0,85.0,87.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,451.4,11.924,35.532,50.0,84.0,82.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,452.7,11.924,35.532,50.0,83.0,84.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,454.6,11.924,35.532,51.0,81.0,80.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,455.5,11.929,35.534,51.0,83.0,83.0,nan,nan,nan,nan,44127.0,8772.0,11.939
2016-06-16 15:41:22,47.667434666666665,-39.007026,457.6,11.929,35.534,51.0,83.0,82.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,459.5,11.929,35.534,50.0,84.0,85.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,460.8,11.918,35.538,52.0,83.0,80.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,462.4,11.918,35.538,51.0,83.0,83.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,464.3,11.918,35.538,50.0,80.0,86.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,465.2,11.932,35.542,50.0,84.0,82.0,nan,nan,nan,nan,44156.0,8751.0,11.951
2016-06-16 15:41:22,47.667434666666665,-39.007026,467.2,11.932,35.542,50.0,82.0,83.0,nan,nan,nan,nan,44522.0,8768.0,11.824
2016-06-16 15:41:22,47.667434666666665,-39.007026,469.0,11.932,35.542,51.0,84.0,85.0,nan,nan,nan,nan,44522.0,8768.0,11.824
2016-06-16 15:41:22,47.667434666666665,-39.007026,470.3,11.715,35.5,50.0,85.0,81.0,nan,nan,nan,nan,44522.0,8768.0,11.824
2016-06-16 15:41:22,47.667434666666665,-39.007026,471.8,11.715,35.5,51.0,83.0,83.0,nan,nan,nan,nan,44522.0,8768.0,11.824
2016-06-16 15:41:22,47.667434666666665,-39.007026,473.7,11.715,35.5,50.0,82.0,80.0,nan,nan,nan,nan,44522.0,8768.0,11.824
2016-06-16 15:41:22,47.667434666666665,-39.007026,475.3,11.715,35.5,50.0,82.0,82.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,476.5,11.711,35.498,50.0,81.0,76.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,478.5,11.711,35.498,51.0,83.0,81.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,479.6,11.711,35.498,51.0,81.0,83.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,481.2,11.504,35.461,51.0,80.0,80.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,483.0,11.504,35.461,50.0,83.0,83.0,nan,nan,nan,nan,44664.0,8759.0,11.639
2016-06-16 15:41:22,47.667434666666665,-39.007026,484.8,11.504,35.461,50.0,83.0,82.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,485.7,11.513,35.461,51.0,82.0,84.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,487.5,11.513,35.461,51.0,86.0,83.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,488.6,11.513,35.461,51.0,82.0,81.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,490.2,11.121,35.382,50.0,83.0,83.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,491.9,11.121,35.382,50.0,83.0,82.0,nan,nan,nan,nan,45168.0,8744.0,11.439
2016-06-16 15:41:22,47.667434666666665,-39.007026,493.7,11.121,35.382,51.0,81.0,78.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,494.9,11.121,35.382,50.0,82.0,81.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,496.3,11.158,35.389,50.0,80.0,81.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,497.3,11.158,35.389,52.0,81.0,81.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,498.9,11.158,35.389,49.0,89.0,85.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,500.8,10.69,35.303,51.0,84.0,82.0,nan,nan,nan,nan,45978.0,8726.0,11.08
2016-06-16 15:41:22,47.667434666666665,-39.007026,502.7,10.69,35.303,51.0,79.0,81.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,504.4,10.69,35.303,52.0,81.0,79.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,505.2,10.703,35.306,52.0,82.0,85.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,507.0,10.703,35.306,51.0,78.0,81.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,508.8,10.703,35.306,51.0,81.0,80.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,510.5,10.55,35.284,52.0,82.0,80.0,nan,nan,nan,nan,45985.0,8718.0,10.696
2016-06-16 15:41:22,47.667434666666665,-39.007026,512.3,10.55,35.284,53.0,82.0,81.0,nan,nan,nan,nan,45772.0,8707.0,10.539
2016-06-16 15:41:22,47.667434666666665,-39.007026,514.1,10.55,35.284,50.0,80.0,82.0,nan,nan,nan,nan,45772.0,8707.0,10.539
2016-06-16 15:41:22,47.667434666666665,-39.007026,515.9,10.557,35.284,50.0,88.0,86.0,nan,nan,nan,nan,45772.0,8707.0,10.539
2016-06-16 15:41:22,47.667434666666665,-39.007026,517.6,10.557,35.284,51.0,82.0,82.0,nan,nan,nan,nan,45772.0,8707.0,10.539
2016-06-16 15:41:22,47.667434666666665,-39.007026,519.4,10.557,35.284,50.0,78.0,79.0,nan,nan,nan,nan,45772.0,8707.0,10.539
2016-06-16 15:41:22,47.667434666666665,-39.007026,521.4,10.253,35.237,50.0,80.0,82.0,nan,nan,nan,nan,45794.0,8699.0,10.252
2016-06-16 15:41:22,47.667434666666665,-39.007026,523.2,10.253,35.237,52.0,118.0,82.0,nan,nan,nan,nan,45794.0,8699.0,10.252
2016-06-16 15:41:22,47.667434666666665,-39.007026,524.1,10.253,35.237,52.0,79.0,83.0,nan,nan,nan,nan,45794.0,8699.0,10.252
2016-06-16 15:41:22,47.667434666666665,-39.007026,525.0,10.224,35.232,52.0,81.0,79.0,nan,nan,nan,nan,45794.0,8699.0,10.252
2016-06-16 15:41:22,47.667434666666665,-39.007026,526.8,10.224,35.232,51.0,81.0,79.0,nan,nan,nan,nan,45794.0,8699.0,10.252
2016-06-16 15:41:22,47.667434666666665,-39.007026,528.7,10.224,35.232,51.0,82.0,82.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,530.5,10.081,35.21,51.0,81.0,84.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,532.4,10.081,35.21,51.0,81.0,81.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,533.3,10.081,35.21,51.0,82.0,80.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,534.9,10.081,35.21,51.0,82.0,82.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,536.1,10.084,35.211,50.0,81.0,80.0,nan,nan,nan,nan,45641.0,8692.0,10.122
2016-06-16 15:41:22,47.667434666666665,-39.007026,538.0,10.084,35.211,51.0,81.0,82.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,540.0,9.983,35.197,50.0,90.0,80.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,541.9,9.983,35.197,50.0,78.0,79.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,542.8,9.983,35.197,53.0,80.0,85.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,545.0,9.983,35.197,51.0,84.0,86.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,546.9,9.97,35.197,51.0,85.0,85.0,nan,nan,nan,nan,45230.0,8689.0,9.999
2016-06-16 15:41:22,47.667434666666665,-39.007026,548.9,9.97,35.197,50.0,83.0,82.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,550.8,9.9,35.191,51.0,86.0,84.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,552.4,9.9,35.191,51.0,85.0,85.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,553.9,9.9,35.191,50.0,84.0,85.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,555.1,9.9,35.191,50.0,86.0,83.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,556.9,9.884,35.188,51.0,82.0,82.0,nan,nan,nan,nan,45051.0,8683.0,9.938
2016-06-16 15:41:22,47.667434666666665,-39.007026,559.0,9.884,35.188,52.0,82.0,79.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,561.1,9.836,35.189,51.0,79.0,79.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,562.7,9.836,35.189,50.0,82.0,80.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,564.2,9.836,35.189,52.0,83.0,82.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,565.3,9.814,35.184,50.0,81.0,82.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,567.6,9.814,35.184,51.0,84.0,81.0,nan,nan,nan,nan,44831.0,8677.0,9.834
2016-06-16 15:41:22,47.667434666666665,-39.007026,569.6,9.814,35.184,50.0,84.0,82.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,571.7,9.727,35.176,51.0,86.0,83.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,573.2,9.727,35.176,53.0,81.0,83.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,574.9,9.727,35.176,50.0,83.0,83.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,575.9,9.733,35.176,52.0,85.0,84.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,578.0,9.733,35.176,50.0,86.0,81.0,nan,nan,nan,nan,45063.0,8673.0,9.767
2016-06-16 15:41:22,47.667434666666665,-39.007026,580.1,9.534,35.146,50.0,84.0,85.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,582.2,9.534,35.146,50.0,82.0,79.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,583.6,9.534,35.146,50.0,86.0,81.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,585.1,9.534,35.146,50.0,85.0,93.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,586.4,9.547,35.148,50.0,81.0,80.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,588.5,9.547,35.148,50.0,86.0,85.0,nan,nan,nan,nan,45415.0,8664.0,9.567
2016-06-16 15:41:22,47.667434666666665,-39.007026,590.6,9.324,35.112,50.0,83.0,83.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,592.9,9.324,35.112,50.0,81.0,81.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,594.1,9.324,35.112,51.0,82.0,83.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,595.2,9.324,35.112,50.0,83.0,81.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,597.0,9.327,35.109,51.0,82.0,81.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,599.1,9.327,35.109,51.0,82.0,81.0,nan,nan,nan,nan,45862.0,8651.0,9.357
2016-06-16 15:41:22,47.667434666666665,-39.007026,601.2,9.12,35.081,51.0,81.0,81.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,603.4,9.12,35.081,51.0,82.0,83.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,604.7,9.12,35.081,50.0,82.0,83.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,605.5,9.148,35.086,52.0,85.0,85.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,607.6,9.148,35.086,50.0,82.0,81.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,609.8,9.148,35.086,50.0,79.0,78.0,nan,nan,nan,nan,46016.0,8637.0,9.142
2016-06-16 15:41:22,47.667434666666665,-39.007026,612.0,8.89,35.049,49.0,81.0,82.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,614.2,8.89,35.049,53.0,82.0,81.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,615.3,8.88,35.048,50.0,83.0,85.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,616.4,8.88,35.048,51.0,81.0,79.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,618.9,8.88,35.048,52.0,82.0,83.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,621.2,8.751,35.031,52.0,81.0,82.0,nan,nan,nan,nan,46080.0,8628.0,8.882
2016-06-16 15:41:22,47.667434666666665,-39.007026,623.6,8.751,35.031,51.0,79.0,81.0,nan,nan,nan,nan,45998.0,8619.0,8.735
2016-06-16 15:41:22,47.667434666666665,-39.007026,624.8,8.751,35.031,52.0,83.0,79.0,nan,nan,nan,nan,45998.0,8619.0,8.735
