datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,312.9,11.319,35.445,70.0,89.0,85.0,nan,nan,nan,nan,43535.0,8747.0,11.338
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,314.9,11.319,35.445,70.0,89.0,87.0,nan,nan,nan,nan,43535.0,8747.0,11.338
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,315.8,11.317,35.445,70.0,89.0,87.0,nan,nan,nan,nan,43535.0,8747.0,11.338
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,317.7,11.317,35.445,70.0,88.0,87.0,nan,nan,nan,nan,43535.0,8747.0,11.338
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,320.2,11.301,35.441,70.0,89.0,86.0,nan,nan,nan,nan,43535.0,8747.0,11.338
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,322.6,11.301,35.441,69.0,89.0,86.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,324.9,11.301,35.441,70.0,87.0,87.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,326.4,11.298,35.44,69.0,89.0,87.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,328.1,11.298,35.44,70.0,87.0,84.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,330.4,11.289,35.439,69.0,86.0,86.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,332.9,11.289,35.439,69.0,88.0,87.0,nan,nan,nan,nan,43542.0,8744.0,11.313
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,334.9,11.289,35.439,71.0,91.0,88.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,336.7,11.289,35.439,68.0,91.0,88.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,339.2,11.289,35.439,69.0,90.0,86.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,340.7,11.277,35.437,70.0,90.0,84.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,342.9,11.277,35.437,70.0,89.0,83.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,344.8,11.277,35.437,70.0,91.0,86.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,346.6,11.273,35.436,69.0,87.0,85.0,nan,nan,nan,nan,43557.0,8748.0,11.305
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,349.1,11.273,35.436,70.0,89.0,88.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,351.6,11.265,35.434,69.0,90.0,84.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,353.0,11.265,35.434,69.0,91.0,86.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,354.9,11.265,35.434,69.0,90.0,84.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,356.5,11.266,35.434,69.0,89.0,85.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,358.9,11.266,35.434,69.0,88.0,84.0,nan,nan,nan,nan,43565.0,8745.0,11.287
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,361.5,11.266,35.434,70.0,88.0,87.0,nan,nan,nan,nan,43583.0,8751.0,11.286
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,364.0,11.266,35.434,69.0,93.0,85.0,nan,nan,nan,nan,43583.0,8751.0,11.286
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,365.2,11.265,35.434,69.0,89.0,86.0,nan,nan,nan,nan,43583.0,8751.0,11.286
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,367.5,11.265,35.434,69.0,92.0,85.0,nan,nan,nan,nan,43583.0,8751.0,11.286
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,370.0,11.265,35.434,69.0,87.0,89.0,nan,nan,nan,nan,43583.0,8751.0,11.286
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,372.4,11.261,35.433,69.0,89.0,84.0,nan,nan,nan,nan,43628.0,8748.0,11.28
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,374.8,11.261,35.433,69.0,89.0,87.0,nan,nan,nan,nan,43628.0,8748.0,11.28
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,376.0,11.261,35.433,69.0,92.0,86.0,nan,nan,nan,nan,43628.0,8748.0,11.28
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,378.4,11.261,35.433,69.0,87.0,87.0,nan,nan,nan,nan,43628.0,8748.0,11.28
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,380.7,11.237,35.427,69.0,89.0,86.0,nan,nan,nan,nan,43628.0,8748.0,11.28
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,383.2,11.237,35.427,70.0,89.0,89.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,384.9,11.237,35.427,70.0,89.0,84.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,386.7,11.253,35.429,67.0,86.0,84.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,389.0,11.253,35.429,68.0,86.0,85.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,390.4,11.042,35.386,68.0,88.0,84.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,392.8,11.042,35.386,66.0,82.0,83.0,nan,nan,nan,nan,43871.0,8737.0,11.214
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,395.1,11.042,35.386,64.0,85.0,85.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,397.5,11.019,35.38,62.0,85.0,84.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,399.8,11.019,35.38,63.0,86.0,85.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,400.9,10.85,35.347,62.0,84.0,85.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,403.4,10.85,35.347,65.0,94.0,87.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,405.3,10.85,35.347,63.0,87.0,82.0,nan,nan,nan,nan,44154.0,8729.0,10.885
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,406.9,10.847,35.347,64.0,91.0,85.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,409.3,10.847,35.347,64.0,86.0,84.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,411.7,10.716,35.322,62.0,87.0,82.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,412.8,10.716,35.322,63.0,89.0,85.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,415.2,10.716,35.322,64.0,85.0,85.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,417.9,10.696,35.319,64.0,87.0,82.0,nan,nan,nan,nan,44316.0,8720.0,10.735
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,420.3,10.5,35.28,64.0,87.0,85.0,nan,nan,nan,nan,44599.0,8704.0,10.491
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,422.8,10.5,35.28,64.0,86.0,85.0,nan,nan,nan,nan,44599.0,8704.0,10.491
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,424.8,10.5,35.28,62.0,87.0,86.0,nan,nan,nan,nan,44599.0,8704.0,10.491
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,426.5,10.484,35.281,63.0,85.0,82.0,nan,nan,nan,nan,44599.0,8704.0,10.491
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,428.9,10.484,35.281,60.0,81.0,86.0,nan,nan,nan,nan,44599.0,8704.0,10.491
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,431.4,10.231,35.231,61.0,84.0,81.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,433.9,10.231,35.231,62.0,83.0,87.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,436.4,10.272,35.236,60.0,83.0,83.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,437.6,10.272,35.236,62.0,84.0,83.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,440.1,9.929,35.183,61.0,86.0,83.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,442.5,9.929,35.183,62.0,85.0,80.0,nan,nan,nan,nan,44712.0,8683.0,10.054
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,444.8,9.929,35.183,62.0,84.0,82.0,nan,nan,nan,nan,44725.0,8670.0,9.806
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,446.4,9.935,35.186,61.0,83.0,86.0,nan,nan,nan,nan,44725.0,8670.0,9.806
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,448.8,9.935,35.186,60.0,86.0,84.0,nan,nan,nan,nan,44725.0,8670.0,9.806
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,450.0,9.935,35.186,60.0,85.0,83.0,nan,nan,nan,nan,44725.0,8670.0,9.806
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,452.4,9.688,35.137,61.0,85.0,82.0,nan,nan,nan,nan,44725.0,8670.0,9.806
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,454.6,9.688,35.137,60.0,87.0,84.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,455.6,9.666,35.135,59.0,83.0,86.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,457.2,9.666,35.135,62.0,84.0,83.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,458.7,9.666,35.135,61.0,85.0,82.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,459.4,9.666,35.135,61.0,88.0,83.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,461.0,9.365,35.08,61.0,85.0,86.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,462.5,9.365,35.08,59.0,90.0,84.0,nan,nan,nan,nan,44731.0,8658.0,9.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,464.1,9.365,35.08,62.0,109.0,85.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,465.0,9.365,35.08,62.0,87.0,80.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,466.4,9.423,35.089,60.0,87.0,82.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,467.2,9.423,35.089,59.0,83.0,91.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,468.9,9.423,35.089,60.0,86.0,82.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,470.5,9.002,35.016,60.0,86.0,83.0,nan,nan,nan,nan,44785.0,8640.0,9.315
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,472.1,9.002,35.016,59.0,89.0,90.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,473.7,9.002,35.016,62.0,86.0,82.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,474.7,9.002,35.016,60.0,83.0,84.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,475.4,8.987,35.014,60.0,108.0,80.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,477.0,8.987,35.014,61.0,85.0,86.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,478.7,8.987,35.014,58.0,85.0,86.0,nan,nan,nan,nan,44771.0,8622.0,8.994
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,480.4,8.711,34.963,58.0,87.0,87.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,482.0,8.711,34.963,59.0,87.0,84.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,483.1,8.711,34.963,58.0,85.0,87.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,484.6,8.711,34.963,61.0,89.0,82.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,485.5,8.679,34.959,59.0,87.0,82.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,487.2,8.679,34.959,61.0,86.0,85.0,nan,nan,nan,nan,44771.0,8613.0,8.74
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,489.1,8.679,34.959,59.0,85.0,86.0,nan,nan,nan,nan,45000.0,8603.0,8.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,490.8,8.492,34.928,57.0,89.0,84.0,nan,nan,nan,nan,45000.0,8603.0,8.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,492.6,8.492,34.928,59.0,87.0,84.0,nan,nan,nan,nan,45000.0,8603.0,8.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,494.3,8.492,34.928,60.0,85.0,81.0,nan,nan,nan,nan,45000.0,8603.0,8.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,495.2,8.47,34.923,59.0,86.0,84.0,nan,nan,nan,nan,45000.0,8603.0,8.529
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,497.0,8.47,34.923,59.0,94.0,84.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,498.9,8.47,34.923,60.0,85.0,83.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,500.7,8.266,34.888,56.0,83.0,81.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,502.6,8.266,34.888,60.0,87.0,86.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,504.4,8.266,34.888,59.0,94.0,84.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,505.4,8.251,34.886,60.0,86.0,87.0,nan,nan,nan,nan,44877.0,8591.0,8.375
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,507.2,8.251,34.886,59.0,89.0,82.0,nan,nan,nan,nan,44828.0,8581.0,8.204
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,509.4,8.251,34.886,61.0,90.0,85.0,nan,nan,nan,nan,44828.0,8581.0,8.204
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,510.3,8.104,34.859,60.0,88.0,86.0,nan,nan,nan,nan,44828.0,8581.0,8.204
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,512.2,8.104,34.859,58.0,87.0,85.0,nan,nan,nan,nan,44828.0,8581.0,8.204
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,514.1,8.104,34.859,57.0,92.0,89.0,nan,nan,nan,nan,44828.0,8581.0,8.204
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,515.1,8.101,34.86,60.0,97.0,85.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,517.1,8.101,34.86,60.0,92.0,85.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,519.0,8.101,34.86,60.0,89.0,85.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,520.1,7.899,34.829,60.0,89.0,86.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,522.1,7.899,34.829,60.0,89.0,87.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,524.1,7.899,34.829,58.0,92.0,83.0,nan,nan,nan,nan,44961.0,8574.0,7.939
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,525.2,7.901,34.829,60.0,94.0,87.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,527.3,7.901,34.829,60.0,90.0,85.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,529.4,7.901,34.829,58.0,90.0,82.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,530.4,7.866,34.831,59.0,86.0,84.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,532.6,7.866,34.831,60.0,88.0,87.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,534.9,7.866,34.831,57.0,86.0,84.0,nan,nan,nan,nan,45418.0,8572.0,7.88
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,535.9,7.858,34.828,57.0,87.0,88.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,538.0,7.858,34.828,58.0,88.0,83.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,540.1,7.858,34.828,59.0,90.0,84.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,541.2,7.905,34.852,57.0,87.0,85.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,543.4,7.905,34.852,58.0,85.0,88.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,545.3,7.905,34.852,59.0,86.0,80.0,nan,nan,nan,nan,45934.0,8574.0,7.84
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,546.7,7.831,34.838,56.0,85.0,80.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,548.9,7.831,34.838,56.0,92.0,82.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,551.1,8.091,34.905,52.0,82.0,83.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,552.2,8.091,34.905,53.0,83.0,82.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,554.4,8.091,34.905,54.0,84.0,83.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,555.6,7.905,34.87,54.0,84.0,84.0,nan,nan,nan,nan,46667.0,8556.0,8.363
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,557.8,7.905,34.87,52.0,85.0,83.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,560.4,8.039,34.903,53.0,83.0,82.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,562.7,8.039,34.903,54.0,83.0,81.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,563.7,8.039,34.903,53.0,81.0,84.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,565.3,8.039,34.903,54.0,83.0,82.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,567.1,7.984,34.896,54.0,84.0,731.0,nan,nan,nan,nan,47187.0,8582.0,8.036
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,569.3,7.984,34.896,53.0,82.0,79.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,571.5,8.114,34.946,55.0,81.0,83.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,573.7,8.114,34.946,52.0,80.0,80.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,574.9,8.114,34.946,53.0,79.0,80.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,575.9,8.103,34.94,51.0,78.0,77.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,578.1,8.103,34.94,52.0,78.0,79.0,nan,nan,nan,nan,47909.0,8582.0,8.134
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,580.3,8.141,34.973,52.0,78.0,80.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,582.4,8.141,34.973,52.0,92.0,89.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,584.6,8.141,34.973,51.0,78.0,80.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,585.0,7.973,34.945,51.0,78.0,80.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,587.0,7.973,34.945,52.0,81.0,80.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,589.1,7.973,34.945,52.0,79.0,80.0,nan,nan,nan,nan,48338.0,8569.0,8.083
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,591.3,7.806,34.952,51.0,77.0,76.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,593.4,7.806,34.952,50.0,78.0,78.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,595.0,7.806,34.952,50.0,80.0,80.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,595.7,7.797,34.952,50.0,80.0,80.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,597.5,7.797,34.952,52.0,79.0,77.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,599.6,7.797,34.952,50.0,78.0,81.0,nan,nan,nan,nan,48717.0,8568.0,7.824
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,601.7,7.856,34.982,52.0,88.0,85.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,603.8,7.856,34.982,51.0,77.0,79.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,605.0,7.856,34.982,50.0,80.0,80.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,606.1,7.849,34.981,52.0,78.0,81.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,608.0,7.849,34.981,53.0,75.0,78.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,610.0,7.54,34.948,52.0,77.0,80.0,nan,nan,nan,nan,48809.0,8555.0,7.841
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,612.2,7.54,34.948,51.0,76.0,80.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,614.2,7.54,34.948,50.0,78.0,75.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,615.2,7.592,34.956,50.0,75.0,76.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,617.2,7.592,34.956,51.0,76.0,80.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,619.2,7.592,34.956,50.0,78.0,77.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,621.4,7.211,34.931,51.0,79.0,79.0,nan,nan,nan,nan,48387.0,8531.0,7.319
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,623.5,7.211,34.931,50.0,84.0,81.0,nan,nan,nan,nan,48835.0,8535.0,7.271
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,625.0,7.211,34.931,50.0,77.0,79.0,nan,nan,nan,nan,48835.0,8535.0,7.271
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,626.6,7.208,34.93,52.0,82.0,79.0,nan,nan,nan,nan,48835.0,8535.0,7.271
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,628.7,7.208,34.93,51.0,78.0,79.0,nan,nan,nan,nan,48835.0,8535.0,7.271
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,630.9,7.342,34.985,50.0,79.0,79.0,nan,nan,nan,nan,48835.0,8535.0,7.271
