datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,264.4,9.664,35.191,51.0,78.0,79.0,2147358681.0,2147508881.0,2147409653.0,2147216892.0,49118.0,8668.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,265.1,9.664,35.191,50.0,81.0,81.0,2147358681.0,2147508881.0,2147409653.0,2147216892.0,49118.0,8668.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,266.6,9.67,35.193,52.0,80.0,79.0,2147358681.0,2147508881.0,2147409653.0,2147216892.0,49118.0,8668.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,268.9,9.67,35.193,50.0,79.0,80.0,2147358681.0,2147508881.0,2147409653.0,2147216892.0,49118.0,8668.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,271.1,9.261,35.119,52.0,84.0,81.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,273.4,9.261,35.119,51.0,79.0,82.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,275.0,9.261,35.119,53.0,80.0,82.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,275.6,9.257,35.119,51.0,80.0,79.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,276.7,9.257,35.119,51.0,80.0,79.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,279.2,9.257,35.119,53.0,79.0,82.0,2147358162.0,2147511307.0,2147410218.0,2147219510.0,48735.0,8651.0,9.219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,281.5,8.796,35.041,50.0,82.0,85.0,2147359521.0,2147513464.0,2147410438.0,2147217392.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,283.7,8.796,35.041,52.0,80.0,81.0,2147359521.0,2147513464.0,2147410438.0,2147217392.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,284.9,8.796,35.041,50.0,81.0,79.0,2147359521.0,2147513464.0,2147410438.0,2147217392.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,285.9,8.762,35.039,52.0,81.0,82.0,2147359521.0,2147513464.0,2147410438.0,2147217392.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,288.1,8.762,35.039,51.0,80.0,80.0,2147359521.0,2147513464.0,2147410438.0,2147217392.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,290.4,8.463,34.998,52.0,78.0,84.0,2147358972.0,2147512878.0,2147410070.0,2147218197.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,292.6,8.463,34.998,51.0,81.0,82.0,2147358972.0,2147512878.0,2147410070.0,2147218197.0,48539.0,8641.0,8.732
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,294.9,8.463,34.998,50.0,80.0,80.0,2147358972.0,2147512878.0,2147410070.0,2147218197.0,48370.0,8635.0,8.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,296.1,8.454,34.999,50.0,83.0,84.0,2147358972.0,2147512878.0,2147410070.0,2147218197.0,48370.0,8635.0,8.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,298.5,8.454,34.999,53.0,80.0,78.0,2147358972.0,2147512878.0,2147410070.0,2147218197.0,48370.0,8635.0,8.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,300.9,8.418,35.002,50.0,82.0,80.0,2147359324.0,2147514493.0,2147410409.0,2147217726.0,48370.0,8635.0,8.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,303.4,8.418,35.002,52.0,80.0,81.0,2147359324.0,2147514493.0,2147410409.0,2147217726.0,48370.0,8635.0,8.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,304.9,8.418,35.002,52.0,82.0,83.0,2147359324.0,2147514493.0,2147410409.0,2147217726.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,305.8,8.393,35.002,53.0,84.0,81.0,2147359324.0,2147514493.0,2147410409.0,2147217726.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,308.5,8.393,35.002,53.0,80.0,80.0,2147359324.0,2147514493.0,2147410409.0,2147217726.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,310.6,7.974,34.94,53.0,82.0,81.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,312.0,7.974,34.94,52.0,84.0,85.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,314.3,7.974,34.94,60.0,90.0,85.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,315.2,8.038,34.95,56.0,91.0,86.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,46725.0,8617.0,8.282
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,316.8,8.038,34.95,60.0,94.0,89.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,319.1,8.038,34.95,60.0,94.0,87.0,2147360236.0,2147515397.0,2147410789.0,2147218952.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,321.4,7.336,34.833,63.0,99.0,92.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,322.6,7.336,34.833,65.0,107.0,93.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,324.8,7.336,34.833,66.0,108.0,96.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,325.1,7.347,34.837,66.0,108.0,96.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,327.1,7.347,34.837,70.0,111.0,99.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44542.0,8601.0,7.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,329.4,7.347,34.837,66.0,112.0,98.0,2147359467.0,2147516838.0,2147409685.0,2147217511.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,331.6,7.178,34.817,68.0,113.0,100.0,2147361640.0,2147517471.0,2147410528.0,2147216609.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,333.6,7.178,34.817,66.0,113.0,94.0,2147361640.0,2147517471.0,2147410528.0,2147216609.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,334.8,7.178,34.817,66.0,105.0,93.0,2147361640.0,2147517471.0,2147410528.0,2147216609.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,336.3,7.219,34.824,63.0,106.0,91.0,2147361640.0,2147517471.0,2147410528.0,2147216609.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,338.5,7.219,34.824,65.0,105.0,96.0,2147361640.0,2147517471.0,2147410528.0,2147216609.0,44831.0,8598.0,7.172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,340.7,7.088,34.822,64.0,106.0,93.0,2147361475.0,2147519605.0,2147409241.0,2147218151.0,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,343.0,7.088,34.822,61.0,98.0,90.0,2147361475.0,2147519605.0,2147409241.0,2147218151.0,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,344.8,7.088,34.822,59.0,90.0,84.0,2147361475.0,2147519605.0,2147409241.0,2147218151.0,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,345.3,7.151,34.835,59.0,90.0,84.0,2147361475.0,2147519605.0,2147409241.0,2147218151.0,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,347.5,7.151,34.835,58.0,97.0,88.0,nan,nan,nan,nan,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,349.8,7.151,34.835,63.0,99.0,95.0,nan,nan,nan,nan,44899.0,8593.0,7.14
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,352.1,6.723,34.77,61.0,99.0,94.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,354.3,6.723,34.77,64.0,102.0,92.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,355.4,6.682,34.762,65.0,99.0,90.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,356.6,6.682,34.762,62.0,99.0,94.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,359.1,6.682,34.762,61.0,95.0,89.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,361.5,6.619,34.767,60.0,94.0,89.0,nan,nan,nan,nan,44466.0,8586.0,6.669
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,363.8,6.619,34.767,60.0,92.0,85.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,365.0,6.645,34.77,60.0,94.0,85.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,367.4,6.645,34.77,58.0,94.0,87.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,368.5,6.645,34.77,61.0,95.0,87.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,370.9,6.44,34.746,60.0,99.0,88.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,373.3,6.44,34.746,60.0,97.0,88.0,nan,nan,nan,nan,44644.0,8584.0,6.603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,374.9,6.44,34.746,59.0,96.0,86.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,376.8,6.424,34.744,62.0,93.0,90.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,379.1,6.424,34.744,61.0,92.0,91.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,380.3,6.354,34.751,61.0,91.0,90.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,382.6,6.354,34.751,60.0,97.0,88.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,385.0,6.354,34.751,64.0,97.0,89.0,nan,nan,nan,nan,45114.0,8588.0,6.374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,387.7,6.311,34.741,62.0,98.0,89.0,nan,nan,nan,nan,47432.0,8603.0,7.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,390.0,6.311,34.741,57.0,89.0,85.0,nan,nan,nan,nan,47432.0,8603.0,7.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,391.1,7.403,34.961,58.0,88.0,86.0,nan,nan,nan,nan,47432.0,8603.0,7.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,392.5,7.403,34.961,55.0,83.0,81.0,nan,nan,nan,nan,47432.0,8603.0,7.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,394.1,7.403,34.961,53.0,84.0,81.0,nan,nan,nan,nan,47432.0,8603.0,7.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,395.0,7.403,34.961,50.0,131.0,81.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,396.3,7.216,34.926,51.0,86.0,84.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,397.9,7.216,34.926,52.0,84.0,82.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,398.8,7.216,34.926,53.0,87.0,79.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,400.2,6.507,34.815,55.0,87.0,85.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,401.7,6.507,34.815,57.0,86.0,86.0,nan,nan,nan,nan,46136.0,8581.0,7.193
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,403.3,6.507,34.815,55.0,90.0,85.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,405.0,6.507,34.815,56.0,86.0,84.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,405.8,6.473,34.809,55.0,86.0,84.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,406.8,6.473,34.809,54.0,86.0,86.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,408.4,6.473,34.809,56.0,103.0,95.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,410.0,6.473,34.809,56.0,90.0,94.0,nan,nan,nan,nan,45641.0,8579.0,6.369
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,411.7,6.118,34.758,56.0,90.0,84.0,nan,nan,nan,nan,45644.0,8577.0,6.112
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,413.4,6.118,34.758,56.0,89.0,86.0,nan,nan,nan,nan,45644.0,8577.0,6.112
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,415.0,6.118,34.758,54.0,88.0,85.0,nan,nan,nan,nan,45644.0,8577.0,6.112
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,416.0,6.105,34.758,55.0,94.0,87.0,nan,nan,nan,nan,45644.0,8577.0,6.112
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,417.7,6.105,34.758,56.0,93.0,86.0,nan,nan,nan,nan,45644.0,8577.0,6.112
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,419.5,6.105,34.758,55.0,92.0,87.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,421.2,5.916,34.739,56.0,93.0,85.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,422.9,5.916,34.739,56.0,89.0,86.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,424.7,5.916,34.739,56.0,88.0,92.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,425.6,5.906,34.735,54.0,89.0,84.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,427.6,5.906,34.735,55.0,92.0,85.0,nan,nan,nan,nan,45794.0,8576.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,429.5,5.906,34.735,57.0,92.0,93.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,431.4,5.992,34.769,55.0,91.0,716.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,433.1,5.992,34.769,53.0,87.0,85.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,434.3,5.992,34.769,54.0,94.0,84.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,435.2,5.888,34.755,55.0,87.0,86.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,437.2,5.888,34.755,56.0,90.0,85.0,nan,nan,nan,nan,46029.0,8575.0,6.04
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,439.2,5.888,34.755,56.0,91.0,87.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,441.2,5.825,34.763,53.0,89.0,85.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,442.9,5.825,34.763,54.0,93.0,84.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,444.1,5.825,34.763,52.0,87.0,85.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,445.2,5.905,34.771,52.0,91.0,89.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,447.2,5.905,34.771,53.0,90.0,83.0,nan,nan,nan,nan,46084.0,8578.0,5.92
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,449.3,5.905,34.771,54.0,91.0,81.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,451.6,5.772,34.77,54.0,89.0,85.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,453.2,5.772,34.77,54.0,89.0,86.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,454.7,5.772,34.77,55.0,113.0,594.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,455.8,5.787,34.773,53.0,90.0,87.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,457.9,5.787,34.773,55.0,86.0,81.0,nan,nan,nan,nan,46327.0,8577.0,5.792
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,460.0,5.787,34.773,54.0,88.0,84.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,462.1,5.655,34.765,53.0,87.0,86.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,463.8,5.655,34.765,53.0,88.0,879.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,465.0,5.655,34.765,54.0,88.0,87.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,466.4,5.626,34.761,54.0,85.0,86.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,468.6,5.626,34.761,52.0,86.0,86.0,nan,nan,nan,nan,46419.0,8579.0,5.653
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,470.8,5.714,34.8,53.0,96.0,176.0,nan,nan,nan,nan,47489.0,8584.0,5.663
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,473.0,5.714,34.8,55.0,87.0,81.0,nan,nan,nan,nan,47489.0,8584.0,5.663
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,474.8,5.714,34.8,52.0,85.0,79.0,nan,nan,nan,nan,47489.0,8584.0,5.663
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,476.3,5.667,34.796,52.0,81.0,84.0,nan,nan,nan,nan,47489.0,8584.0,5.663
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,478.3,5.87,34.834,52.0,85.0,84.0,nan,nan,nan,nan,47488.0,8586.0,5.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,479.4,5.87,34.834,53.0,83.0,81.0,nan,nan,nan,nan,47488.0,8586.0,5.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,479.6,5.87,34.834,51.0,82.0,82.0,nan,nan,nan,nan,47488.0,8586.0,5.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,479.8,5.87,34.834,53.0,114.0,79.0,nan,nan,nan,nan,47488.0,8586.0,5.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,480.0,5.87,34.834,54.0,82.0,85.0,nan,nan,nan,nan,47488.0,8586.0,5.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,480.2,5.87,34.834,53.0,84.0,82.0,nan,nan,nan,nan,47462.0,8595.0,5.886
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,480.4,5.87,34.834,51.0,80.0,80.0,nan,nan,nan,nan,47462.0,8595.0,5.886
