datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,247.3,4.071,34.847,50.0,83.0,84.0,2147369389.0,2147529152.0,2147401664.0,2147217234.0,45405.0,8556.0,4.082
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,248.5,4.071,34.847,50.0,83.0,84.0,2147366500.0,2147526564.0,2147405915.0,2147213942.0,45405.0,8556.0,4.082
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,249.8,4.071,34.848,50.0,83.0,84.0,2147366820.0,2147529453.0,2147406701.0,2147217270.0,45405.0,8556.0,4.082
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,257.9,4.063,34.849,52.0,86.0,84.0,nan,nan,nan,nan,45376.0,8543.0,4.068
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,265.0,4.044,34.85,50.0,84.0,83.0,nan,nan,nan,nan,45395.0,8559.0,4.04
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,271.0,4.023,34.852,50.0,84.0,83.0,nan,nan,nan,nan,45395.0,8559.0,4.04
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,283.8,4.025,34.856,50.0,81.0,81.0,nan,nan,nan,nan,45437.0,8559.0,4.035
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,285.1,4.025,34.856,50.0,81.0,81.0,nan,nan,nan,nan,45437.0,8559.0,4.035
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,293.5,4.036,34.86,51.0,82.0,80.0,nan,nan,nan,nan,45456.0,8558.0,4.046
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,301.3,4.042,34.865,52.0,82.0,82.0,nan,nan,nan,nan,45443.0,8552.0,4.048
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,304.9,4.042,34.865,52.0,82.0,82.0,nan,nan,nan,nan,45443.0,8552.0,4.048
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,309.7,4.038,34.864,51.0,109.0,86.0,nan,nan,nan,nan,45398.0,8552.0,4.028
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,317.8,4.006,34.863,50.0,86.0,81.0,nan,nan,nan,nan,45433.0,8562.0,4.021
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,325.0,4.005,34.865,53.0,81.0,80.0,nan,nan,nan,nan,45416.0,8559.0,4.01
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,326.5,4.009,34.866,53.0,81.0,80.0,nan,nan,nan,nan,45416.0,8559.0,4.01
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,335.2,3.979,34.864,51.0,83.0,82.0,nan,nan,nan,nan,45408.0,8559.0,3.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,344.1,3.96,34.865,50.0,80.0,83.0,nan,nan,nan,nan,45430.0,8558.0,3.973
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,345.1,3.96,34.865,50.0,80.0,83.0,nan,nan,nan,nan,45430.0,8558.0,3.973
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,353.5,3.954,34.867,50.0,81.0,77.0,nan,nan,nan,nan,45440.0,8558.0,3.967
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,362.7,3.944,34.869,50.0,81.0,78.0,nan,nan,nan,nan,45448.0,8558.0,3.959
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,364.9,3.944,34.869,50.0,81.0,78.0,nan,nan,nan,nan,45448.0,8558.0,3.959
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,372.5,3.931,34.87,51.0,82.0,76.0,nan,nan,nan,nan,45453.0,8555.0,3.945
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,382.1,3.923,34.87,51.0,80.0,79.0,nan,nan,nan,nan,45440.0,8546.0,3.936
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,385.0,3.923,34.87,51.0,80.0,79.0,nan,nan,nan,nan,45440.0,8546.0,3.936
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,392.1,3.911,34.87,52.0,80.0,78.0,nan,nan,nan,nan,45448.0,8558.0,3.928
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,401.8,3.89,34.869,51.0,81.0,80.0,nan,nan,nan,nan,45439.0,8555.0,3.904
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,405.0,3.89,34.869,51.0,81.0,80.0,nan,nan,nan,nan,45439.0,8555.0,3.904
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,412.3,3.89,34.87,51.0,81.0,81.0,nan,nan,nan,nan,45451.0,8555.0,3.9
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,422.5,3.866,34.869,50.0,80.0,78.0,nan,nan,nan,nan,45431.0,8552.0,3.878
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,425.0,3.866,34.869,50.0,80.0,78.0,nan,nan,nan,nan,45431.0,8552.0,3.878
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,433.2,3.845,34.867,50.0,80.0,78.0,nan,nan,nan,nan,45393.0,8545.0,3.859
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,443.6,3.82,34.865,52.0,79.0,78.0,nan,nan,nan,nan,45382.0,8541.0,3.835
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,445.3,3.82,34.865,52.0,79.0,78.0,nan,nan,nan,nan,45382.0,8541.0,3.835
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,454.4,3.809,34.865,50.0,79.0,81.0,nan,nan,nan,nan,45426.0,8556.0,3.817
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,465.0,3.823,34.869,51.0,78.0,80.0,nan,nan,nan,nan,45436.0,8556.0,3.834
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,470.5,3.822,34.869,51.0,79.0,78.0,nan,nan,nan,nan,45444.0,8555.0,3.835
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,471.5,nan,nan,50.0,78.0,77.0,nan,nan,nan,nan,45445.0,8554.0,3.836
