datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-12-24 14:31:42,47.707811,-28.835159333333333,297.5,9.693,35.165,51.0,80.0,83.0,nan,nan,nan,nan,46825.0,8653.0,9.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,299.1,9.693,35.165,50.0,78.0,80.0,nan,nan,nan,nan,46825.0,8653.0,9.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,300.5,9.547,35.146,50.0,81.0,79.0,nan,nan,nan,nan,46825.0,8653.0,9.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,302.6,9.547,35.146,51.0,79.0,80.0,nan,nan,nan,nan,46825.0,8653.0,9.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,304.8,9.547,35.146,50.0,78.0,78.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,305.8,9.524,35.143,50.0,80.0,81.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,307.9,9.524,35.143,50.0,81.0,83.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,309.3,9.524,35.143,50.0,81.0,80.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,310.9,9.445,35.131,52.0,78.0,82.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,312.9,9.445,35.131,50.0,79.0,81.0,nan,nan,nan,nan,46924.0,8648.0,9.502
2017-12-24 14:31:42,47.707811,-28.835159333333333,314.9,9.445,35.131,51.0,81.0,78.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,315.9,9.469,35.132,53.0,78.0,80.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,317.9,9.469,35.132,50.0,77.0,80.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,319.4,9.469,35.132,50.0,79.0,81.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,320.9,9.267,35.107,50.0,77.0,80.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,322.9,9.267,35.107,51.0,79.0,83.0,nan,nan,nan,nan,47005.0,8638.0,9.383
2017-12-24 14:31:42,47.707811,-28.835159333333333,324.9,9.267,35.107,50.0,80.0,81.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,326.9,9.266,35.108,51.0,79.0,82.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,329.2,9.266,35.108,50.0,79.0,83.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,330.2,9.116,35.093,53.0,79.0,83.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,332.3,9.116,35.093,50.0,77.0,80.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,334.4,9.116,35.093,50.0,79.0,82.0,nan,nan,nan,nan,47153.0,8628.0,9.186
2017-12-24 14:31:42,47.707811,-28.835159333333333,335.5,9.121,35.093,51.0,79.0,83.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,337.6,9.121,35.093,49.0,78.0,77.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,339.6,9.121,35.093,50.0,82.0,79.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,340.8,9.017,35.083,51.0,78.0,80.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,342.9,9.017,35.083,50.0,79.0,79.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,345.0,9.017,35.083,50.0,78.0,84.0,nan,nan,nan,nan,47291.0,8622.0,9.102
2017-12-24 14:31:42,47.707811,-28.835159333333333,347.2,9.018,35.083,50.0,78.0,81.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,349.3,9.018,35.083,50.0,78.0,80.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,350.6,8.867,35.067,51.0,78.0,81.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,352.8,8.867,35.067,50.0,79.0,81.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,355.0,8.867,35.067,53.0,80.0,80.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,356.1,8.868,35.067,50.0,79.0,79.0,nan,nan,nan,nan,47425.0,8612.0,8.935
2017-12-24 14:31:42,47.707811,-28.835159333333333,358.3,8.868,35.067,50.0,81.0,81.0,nan,nan,nan,nan,47549.0,8599.0,8.772
2017-12-24 14:31:42,47.707811,-28.835159333333333,360.5,8.728,35.055,50.0,78.0,78.0,nan,nan,nan,nan,47549.0,8599.0,8.772
2017-12-24 14:31:42,47.707811,-28.835159333333333,362.8,8.728,35.055,50.0,80.0,82.0,nan,nan,nan,nan,47549.0,8599.0,8.772
2017-12-24 14:31:42,47.707811,-28.835159333333333,365.0,8.728,35.055,51.0,79.0,81.0,nan,nan,nan,nan,47549.0,8599.0,8.772
2017-12-24 14:31:42,47.707811,-28.835159333333333,366.1,8.738,35.056,51.0,80.0,82.0,nan,nan,nan,nan,47549.0,8599.0,8.772
2017-12-24 14:31:42,47.707811,-28.835159333333333,368.4,8.738,35.056,52.0,79.0,78.0,nan,nan,nan,nan,47691.0,8599.0,8.679
2017-12-24 14:31:42,47.707811,-28.835159333333333,370.6,8.616,35.044,51.0,78.0,83.0,nan,nan,nan,nan,47691.0,8599.0,8.679
2017-12-24 14:31:42,47.707811,-28.835159333333333,372.8,8.616,35.044,51.0,82.0,82.0,nan,nan,nan,nan,47691.0,8599.0,8.679
2017-12-24 14:31:42,47.707811,-28.835159333333333,375.1,8.616,35.044,50.0,79.0,81.0,nan,nan,nan,nan,47691.0,8599.0,8.679
2017-12-24 14:31:42,47.707811,-28.835159333333333,377.4,8.624,35.044,51.0,78.0,82.0,nan,nan,nan,nan,47691.0,8599.0,8.679
2017-12-24 14:31:42,47.707811,-28.835159333333333,380.0,8.624,35.044,50.0,78.0,80.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,382.4,8.517,35.036,52.0,77.0,81.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,384.6,8.517,35.036,50.0,78.0,79.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,385.1,8.517,35.036,50.0,78.0,79.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,387.3,8.512,35.035,51.0,78.0,80.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,389.8,8.512,35.035,52.0,79.0,80.0,nan,nan,nan,nan,47766.0,8595.0,8.532
2017-12-24 14:31:42,47.707811,-28.835159333333333,392.3,8.442,35.029,50.0,82.0,81.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,394.7,8.442,35.029,51.0,77.0,81.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,396.0,8.445,35.03,52.0,78.0,81.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,397.2,8.445,35.03,51.0,78.0,80.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,399.7,8.445,35.03,50.0,78.0,76.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,402.2,8.376,35.023,50.0,78.0,79.0,nan,nan,nan,nan,47782.0,8590.0,8.431
2017-12-24 14:31:42,47.707811,-28.835159333333333,404.6,8.376,35.023,49.0,76.0,81.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,405.9,8.381,35.024,51.0,78.0,80.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,408.5,8.381,35.024,51.0,78.0,78.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,410.0,8.337,35.019,50.0,77.0,81.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,412.6,8.337,35.019,50.0,77.0,81.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,415.1,8.337,35.019,51.0,78.0,79.0,nan,nan,nan,nan,47825.0,8582.0,8.36
2017-12-24 14:31:42,47.707811,-28.835159333333333,417.6,8.341,35.02,50.0,76.0,79.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,420.2,8.158,35.003,50.0,80.0,79.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,422.2,8.158,35.003,50.0,77.0,80.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,424.0,8.158,35.003,50.0,79.0,79.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,425.3,8.145,35.002,50.0,79.0,80.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,427.9,8.145,35.002,52.0,77.0,80.0,nan,nan,nan,nan,47956.0,8567.0,8.205
2017-12-24 14:31:42,47.707811,-28.835159333333333,430.5,8.006,34.991,51.0,79.0,78.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,433.2,8.006,34.991,51.0,79.0,81.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,434.9,8.006,34.991,51.0,79.0,79.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,435.8,8.001,34.992,51.0,79.0,79.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,438.4,8.001,34.992,51.0,76.0,77.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,441.3,7.891,34.985,51.0,80.0,78.0,nan,nan,nan,nan,48082.0,8541.0,8.013
2017-12-24 14:31:42,47.707811,-28.835159333333333,444.0,7.891,34.985,50.0,77.0,79.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,445.3,7.887,34.983,52.0,77.0,79.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,447.9,7.887,34.983,50.0,80.0,80.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,449.3,7.887,34.983,51.0,81.0,80.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,451.9,7.813,34.982,50.0,79.0,79.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,454.4,7.813,34.982,53.0,78.0,81.0,nan,nan,nan,nan,48230.0,8555.0,7.873
2017-12-24 14:31:42,47.707811,-28.835159333333333,455.7,7.799,34.983,52.0,79.0,80.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,458.3,7.799,34.983,51.0,80.0,79.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,460.9,7.671,34.976,50.0,78.0,79.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,462.1,7.671,34.976,52.0,78.0,82.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,464.7,7.671,34.976,50.0,78.0,80.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,466.0,7.686,34.976,50.0,76.0,80.0,nan,nan,nan,nan,48356.0,8541.0,7.746
2017-12-24 14:31:42,47.707811,-28.835159333333333,468.5,7.686,34.976,50.0,77.0,80.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,471.2,7.403,34.958,50.0,78.0,79.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,473.6,7.403,34.958,51.0,78.0,80.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,474.9,7.403,34.958,51.0,78.0,80.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,476.1,7.392,34.96,50.0,76.0,81.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,478.5,7.392,34.96,51.0,78.0,76.0,nan,nan,nan,nan,48455.0,8522.0,7.439
2017-12-24 14:31:42,47.707811,-28.835159333333333,480.6,7.109,34.939,51.0,76.0,79.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,482.2,7.109,34.939,50.0,77.0,78.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,483.9,7.109,34.939,50.0,77.0,75.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,484.7,7.109,34.939,52.0,79.0,81.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,485.5,7.101,34.938,51.0,78.0,76.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,487.1,7.101,34.938,50.0,77.0,80.0,nan,nan,nan,nan,48461.0,8510.0,7.122
2017-12-24 14:31:42,47.707811,-28.835159333333333,488.7,7.101,34.938,51.0,78.0,77.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,490.4,6.97,34.926,51.0,79.0,78.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,492.0,6.97,34.926,51.0,76.0,81.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,492.8,6.97,34.926,51.0,78.0,79.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,494.6,6.97,34.926,52.0,76.0,81.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,495.4,6.934,34.925,53.0,76.0,79.0,nan,nan,nan,nan,48402.0,8500.0,7.02
2017-12-24 14:31:42,47.707811,-28.835159333333333,497.1,6.934,34.925,51.0,76.0,80.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,498.8,6.934,34.925,50.0,77.0,77.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,500.5,6.69,34.911,50.0,77.0,77.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,502.3,6.69,34.911,51.0,77.0,79.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,504.1,6.69,34.911,53.0,76.0,79.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,505.0,6.708,34.911,50.0,76.0,77.0,nan,nan,nan,nan,48355.0,8488.0,6.773
2017-12-24 14:31:42,47.707811,-28.835159333333333,506.8,6.708,34.911,50.0,78.0,82.0,nan,nan,nan,nan,48302.0,8480.0,6.677
2017-12-24 14:31:42,47.707811,-28.835159333333333,508.7,6.708,34.911,51.0,77.0,76.0,nan,nan,nan,nan,48302.0,8480.0,6.677
2017-12-24 14:31:42,47.707811,-28.835159333333333,510.5,6.617,34.907,50.0,77.0,78.0,nan,nan,nan,nan,48302.0,8480.0,6.677
2017-12-24 14:31:42,47.707811,-28.835159333333333,512.4,6.617,34.907,51.0,74.0,78.0,nan,nan,nan,nan,48302.0,8480.0,6.677
2017-12-24 14:31:42,47.707811,-28.835159333333333,514.6,6.617,34.907,51.0,76.0,79.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,515.6,6.6,34.906,53.0,77.0,81.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,517.5,6.6,34.906,50.0,76.0,79.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,519.3,6.6,34.906,50.0,74.0,78.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,520.5,6.501,34.898,51.0,79.0,81.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,522.5,6.501,34.898,52.0,75.0,79.0,nan,nan,nan,nan,48242.0,8474.0,6.558
2017-12-24 14:31:42,47.707811,-28.835159333333333,524.6,6.501,34.898,51.0,77.0,81.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,525.6,6.496,34.898,51.0,75.0,79.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,527.7,6.496,34.898,51.0,78.0,78.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,529.5,6.496,34.898,50.0,78.0,80.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,530.7,6.358,34.891,50.0,76.0,80.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,532.8,6.358,34.891,52.0,75.0,78.0,nan,nan,nan,nan,48162.0,8464.0,6.435
2017-12-24 14:31:42,47.707811,-28.835159333333333,534.8,6.358,34.891,51.0,78.0,77.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,537.0,6.362,34.89,50.0,78.0,76.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,539.3,6.362,34.89,50.0,76.0,78.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,540.3,6.262,34.892,50.0,76.0,77.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,542.4,6.262,34.892,50.0,74.0,79.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,544.5,6.262,34.892,50.0,76.0,79.0,nan,nan,nan,nan,48114.0,8460.0,6.304
2017-12-24 14:31:42,47.707811,-28.835159333333333,545.6,6.261,34.891,52.0,77.0,79.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,547.7,6.261,34.891,51.0,76.0,78.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,549.8,6.261,34.891,52.0,76.0,79.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,550.9,6.18,34.889,50.0,76.0,79.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,553.0,6.18,34.889,52.0,74.0,77.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,555.2,6.18,34.889,51.0,75.0,80.0,nan,nan,nan,nan,48064.0,8455.0,6.23
2017-12-24 14:31:42,47.707811,-28.835159333333333,557.3,6.186,34.889,52.0,75.0,75.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,559.4,6.186,34.889,52.0,75.0,78.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,561.0,6.109,34.894,52.0,75.0,79.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,562.5,6.109,34.894,52.0,77.0,78.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,564.9,6.109,34.894,53.0,77.0,80.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,566.0,6.114,34.895,50.0,77.0,79.0,nan,nan,nan,nan,48028.0,8450.0,6.154
2017-12-24 14:31:42,47.707811,-28.835159333333333,568.2,6.114,34.895,51.0,75.0,77.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,570.5,6.052,34.908,52.0,77.0,78.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,572.1,6.052,34.908,52.0,75.0,74.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,574.0,6.052,34.908,51.0,76.0,79.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,575.2,6.063,34.906,50.0,74.0,77.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,577.5,6.063,34.906,51.0,75.0,79.0,nan,nan,nan,nan,48003.0,8448.0,6.09
2017-12-24 14:31:42,47.707811,-28.835159333333333,579.9,6.063,34.906,50.0,75.0,79.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,582.3,6.037,34.91,50.0,77.0,78.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,583.9,6.037,34.91,52.0,76.0,75.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,585.2,6.037,34.91,50.0,75.0,76.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,587.1,6.036,34.911,52.0,76.0,79.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,589.5,6.036,34.911,51.0,77.0,77.0,nan,nan,nan,nan,47978.0,8443.0,6.052
2017-12-24 14:31:42,47.707811,-28.835159333333333,592.1,5.992,34.915,52.0,76.0,82.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,594.5,5.992,34.915,51.0,87.0,77.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,595.7,5.986,34.917,51.0,75.0,78.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,596.9,5.986,34.917,51.0,75.0,80.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,599.4,5.986,34.917,49.0,76.0,80.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,601.8,5.928,34.925,50.0,76.0,75.0,nan,nan,nan,nan,47920.0,8437.0,5.995
2017-12-24 14:31:42,47.707811,-28.835159333333333,604.2,5.928,34.925,50.0,76.0,81.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,605.5,5.932,34.924,51.0,76.0,77.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,607.9,5.932,34.924,52.0,74.0,77.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,609.1,5.932,34.924,51.0,76.0,78.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,611.5,5.872,34.933,50.0,76.0,78.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,613.9,5.872,34.933,50.0,76.0,77.0,nan,nan,nan,nan,47858.0,8432.0,5.925
2017-12-24 14:31:42,47.707811,-28.835159333333333,615.0,5.874,34.933,51.0,76.0,80.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,617.4,5.874,34.933,50.0,77.0,80.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,619.8,5.874,34.933,50.0,77.0,78.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,621.2,5.83,34.938,50.0,79.0,80.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,623.6,5.83,34.938,52.0,77.0,78.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,625.1,5.83,34.938,50.0,76.0,79.0,nan,nan,nan,nan,47793.0,8413.0,5.865
2017-12-24 14:31:42,47.707811,-28.835159333333333,627.1,5.827,34.938,50.0,74.0,77.0,nan,nan,nan,nan,47759.0,8429.0,5.83
2017-12-24 14:31:42,47.707811,-28.835159333333333,629.5,5.827,34.938,51.0,76.0,80.0,nan,nan,nan,nan,47759.0,8429.0,5.83
2017-12-24 14:31:42,47.707811,-28.835159333333333,631.8,5.811,34.939,50.0,77.0,78.0,nan,nan,nan,nan,47759.0,8429.0,5.83
2017-12-24 14:31:42,47.707811,-28.835159333333333,634.1,5.811,34.939,51.0,78.0,80.0,nan,nan,nan,nan,47759.0,8429.0,5.83
2017-12-24 14:31:42,47.707811,-28.835159333333333,635.3,5.802,34.939,50.0,79.0,77.0,nan,nan,nan,nan,47759.0,8429.0,5.83
2017-12-24 14:31:42,47.707811,-28.835159333333333,637.6,5.802,34.939,50.0,77.0,78.0,nan,nan,nan,nan,47639.0,8418.0,5.743
2017-12-24 14:31:42,47.707811,-28.835159333333333,639.9,5.719,34.944,51.0,77.0,78.0,nan,nan,nan,nan,47639.0,8418.0,5.743
