datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-14 14:36:33,47.758191,-30.67540866666667,248.8,10.717,35.285,77.0,170.0,91.0,2147358555.0,2147502710.0,2147423469.0,2147227638.0,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,249.4,10.745,35.292,77.0,170.0,91.0,2147354313.0,2147498221.0,2147420315.0,2147221357.0,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,250.3,10.745,35.292,63.0,1625.0,1856.0,nan,nan,nan,nan,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,252.3,10.805,35.312,50.0,78.0,82.0,nan,nan,nan,nan,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,253.3,10.805,35.312,50.0,80.0,904.0,nan,nan,nan,nan,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,254.8,10.805,35.312,50.0,95.0,1167.0,nan,nan,nan,nan,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,256.7,10.831,35.317,52.0,79.0,993.0,nan,nan,nan,nan,45421.0,8717.0,10.834
2017-11-14 14:36:33,47.758191,-30.67540866666667,258.8,10.831,35.317,93.0,1617.0,2344.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,260.9,10.728,35.305,68.0,1426.0,4130.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,263.0,10.728,35.305,77.0,1243.0,3686.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,264.8,10.728,35.305,57.0,123.0,2390.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,266.2,10.724,35.304,50.0,81.0,2119.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,268.4,10.724,35.304,51.0,80.0,2706.0,nan,nan,nan,nan,45536.0,8712.0,10.749
2017-11-14 14:36:33,47.758191,-30.67540866666667,270.6,10.662,35.296,52.0,325.0,2552.0,nan,nan,nan,nan,45642.0,8708.0,10.668
2017-11-14 14:36:33,47.758191,-30.67540866666667,272.8,10.662,35.296,50.0,81.0,127.0,nan,nan,nan,nan,45642.0,8708.0,10.668
2017-11-14 14:36:33,47.758191,-30.67540866666667,274.9,10.662,35.296,50.0,83.0,82.0,nan,nan,nan,nan,45642.0,8708.0,10.668
2017-11-14 14:36:33,47.758191,-30.67540866666667,276.4,10.648,35.293,50.0,82.0,80.0,nan,nan,nan,nan,45642.0,8708.0,10.668
2017-11-14 14:36:33,47.758191,-30.67540866666667,278.6,10.648,35.293,50.0,81.0,84.0,nan,nan,nan,nan,45642.0,8708.0,10.668
2017-11-14 14:36:33,47.758191,-30.67540866666667,280.9,10.595,35.284,50.0,79.0,280.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,283.1,10.595,35.284,51.0,80.0,82.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,284.8,10.595,35.284,50.0,80.0,81.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,285.4,10.579,35.281,50.0,81.0,81.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,287.8,10.579,35.281,50.0,81.0,83.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,290.2,10.46,35.262,50.0,81.0,79.0,nan,nan,nan,nan,45842.0,8702.0,10.601
2017-11-14 14:36:33,47.758191,-30.67540866666667,292.5,10.46,35.262,50.0,81.0,82.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,294.9,10.46,35.262,51.0,82.0,81.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,296.0,10.455,35.26,50.0,79.0,83.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,297.2,10.455,35.26,52.0,81.0,82.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,299.6,10.455,35.26,51.0,79.0,77.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,302.0,10.34,35.247,50.0,81.0,81.0,nan,nan,nan,nan,46179.0,8695.0,10.438
2017-11-14 14:36:33,47.758191,-30.67540866666667,304.7,10.34,35.247,50.0,81.0,82.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,305.9,10.294,35.238,52.0,79.0,80.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,308.4,10.294,35.238,52.0,80.0,79.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,309.6,10.294,35.238,50.0,77.0,79.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,312.1,10.295,35.251,51.0,77.0,79.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,314.6,10.295,35.251,52.0,77.0,80.0,nan,nan,nan,nan,46537.0,8690.0,10.364
2017-11-14 14:36:33,47.758191,-30.67540866666667,315.9,10.286,35.25,52.0,75.0,80.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,318.5,10.286,35.25,51.0,82.0,79.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,321.0,10.17,35.232,50.0,78.0,77.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,322.3,10.17,35.232,50.0,78.0,79.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,324.8,10.17,35.232,50.0,76.0,76.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,326.0,10.139,35.228,50.0,77.0,78.0,nan,nan,nan,nan,46749.0,8679.0,10.206
2017-11-14 14:36:33,47.758191,-30.67540866666667,328.6,10.139,35.228,52.0,77.0,81.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,331.2,9.972,35.207,51.0,77.0,78.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,334.0,9.972,35.207,52.0,77.0,77.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,335.0,9.972,35.207,52.0,77.0,81.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,336.6,9.973,35.207,52.0,77.0,80.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,339.2,9.973,35.207,51.0,77.0,82.0,nan,nan,nan,nan,46964.0,8661.0,9.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,341.7,9.857,35.192,51.0,74.0,78.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,344.3,9.857,35.192,52.0,75.0,82.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,345.6,9.87,35.192,52.0,78.0,79.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,347.5,9.87,35.192,50.0,78.0,75.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,349.5,9.87,35.192,52.0,78.0,80.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,352.1,9.688,35.171,50.0,78.0,81.0,nan,nan,nan,nan,47150.0,8663.0,9.796
2017-11-14 14:36:33,47.758191,-30.67540866666667,354.7,9.688,35.171,51.0,75.0,79.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,356.0,9.695,35.171,50.0,75.0,80.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,358.7,9.695,35.171,50.0,76.0,82.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,360.5,9.547,35.152,50.0,78.0,80.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,362.6,9.547,35.152,50.0,77.0,80.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,365.0,9.547,35.152,50.0,77.0,80.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,366.9,9.542,35.152,52.0,77.0,83.0,nan,nan,nan,nan,47220.0,8654.0,9.629
2017-11-14 14:36:33,47.758191,-30.67540866666667,369.5,9.542,35.152,51.0,76.0,76.0,nan,nan,nan,nan,47272.0,8644.0,9.461
2017-11-14 14:36:33,47.758191,-30.67540866666667,372.1,9.447,35.139,51.0,77.0,79.0,nan,nan,nan,nan,47272.0,8644.0,9.461
2017-11-14 14:36:33,47.758191,-30.67540866666667,373.7,9.447,35.139,50.0,77.0,78.0,nan,nan,nan,nan,47272.0,8644.0,9.461
2017-11-14 14:36:33,47.758191,-30.67540866666667,376.1,9.435,35.139,50.0,80.0,87.0,nan,nan,nan,nan,47272.0,8644.0,9.461
2017-11-14 14:36:33,47.758191,-30.67540866666667,378.7,9.435,35.139,52.0,78.0,79.0,nan,nan,nan,nan,47272.0,8644.0,9.461
2017-11-14 14:36:33,47.758191,-30.67540866666667,381.3,9.321,35.125,50.0,79.0,82.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,384.0,9.321,35.125,52.0,77.0,78.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,385.2,9.3,35.124,51.0,78.0,78.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,386.8,9.3,35.124,50.0,79.0,81.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,389.1,9.3,35.124,50.0,79.0,82.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,391.6,9.142,35.108,52.0,77.0,81.0,nan,nan,nan,nan,47359.0,8634.0,9.266
2017-11-14 14:36:33,47.758191,-30.67540866666667,394.2,9.142,35.108,52.0,79.0,82.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,395.8,9.132,35.108,51.0,77.0,80.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,398.3,9.132,35.108,49.0,77.0,83.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,400.8,8.912,35.081,50.0,77.0,78.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,403.4,8.912,35.081,52.0,77.0,79.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,405.1,8.912,35.081,51.0,77.0,80.0,nan,nan,nan,nan,47462.0,8619.0,9.069
2017-11-14 14:36:33,47.758191,-30.67540866666667,407.3,8.92,35.081,51.0,77.0,78.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,409.8,8.92,35.081,51.0,76.0,87.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,412.4,8.718,35.058,52.0,77.0,82.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,414.9,8.718,35.058,51.0,77.0,80.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,416.2,8.711,35.057,52.0,80.0,81.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,418.6,8.711,35.057,51.0,77.0,81.0,nan,nan,nan,nan,47561.0,8608.0,8.746
2017-11-14 14:36:33,47.758191,-30.67540866666667,421.1,8.609,35.044,51.0,77.0,82.0,nan,nan,nan,nan,47652.0,8599.0,8.628
2017-11-14 14:36:33,47.758191,-30.67540866666667,423.6,8.609,35.044,51.0,76.0,79.0,nan,nan,nan,nan,47652.0,8599.0,8.628
2017-11-14 14:36:33,47.758191,-30.67540866666667,425.0,8.609,35.044,51.0,76.0,79.0,nan,nan,nan,nan,47652.0,8599.0,8.628
2017-11-14 14:36:33,47.758191,-30.67540866666667,427.6,8.639,35.046,51.0,76.0,81.0,nan,nan,nan,nan,47652.0,8599.0,8.628
2017-11-14 14:36:33,47.758191,-30.67540866666667,429.6,8.639,35.046,51.0,77.0,89.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,431.2,8.502,35.032,50.0,76.0,80.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,432.8,8.502,35.032,52.0,78.0,87.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,434.2,8.502,35.032,50.0,78.0,79.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,435.2,8.502,35.032,52.0,76.0,79.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,436.7,8.485,35.03,50.0,76.0,80.0,nan,nan,nan,nan,47766.0,8592.0,8.513
2017-11-14 14:36:33,47.758191,-30.67540866666667,438.3,8.485,35.03,51.0,77.0,80.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,439.9,8.485,35.03,52.0,79.0,78.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,441.5,8.229,35.005,51.0,78.0,80.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,442.3,8.229,35.005,50.0,76.0,80.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,443.9,8.229,35.005,50.0,79.0,83.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,445.0,8.229,35.005,50.0,78.0,78.0,nan,nan,nan,nan,47995.0,8577.0,8.288
2017-11-14 14:36:33,47.758191,-30.67540866666667,446.6,8.197,35.003,50.0,77.0,77.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,448.2,8.197,35.003,50.0,77.0,80.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,449.8,8.197,35.003,50.0,78.0,78.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,450.7,8.045,34.985,50.0,78.0,81.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,452.3,8.045,34.985,51.0,82.0,77.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,454.0,8.045,34.985,52.0,80.0,80.0,nan,nan,nan,nan,48066.0,8567.0,8.164
2017-11-14 14:36:33,47.758191,-30.67540866666667,454.9,8.045,34.985,52.0,79.0,668.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,456.5,8.05,34.985,51.0,76.0,78.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,458.2,8.05,34.985,52.0,74.0,81.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,459.0,8.05,34.985,50.0,78.0,76.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,460.6,7.779,34.961,49.0,77.0,79.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,462.3,7.779,34.961,51.0,81.0,81.0,nan,nan,nan,nan,48172.0,8540.0,7.933
2017-11-14 14:36:33,47.758191,-30.67540866666667,464.0,7.779,34.961,51.0,79.0,80.0,nan,nan,nan,nan,48331.0,8546.0,7.71
2017-11-14 14:36:33,47.758191,-30.67540866666667,465.8,7.806,34.967,50.0,77.0,78.0,nan,nan,nan,nan,48331.0,8546.0,7.71
2017-11-14 14:36:33,47.758191,-30.67540866666667,467.2,7.806,34.967,50.0,78.0,76.0,nan,nan,nan,nan,48331.0,8546.0,7.71
2017-11-14 14:36:33,47.758191,-30.67540866666667,468.6,7.806,34.967,50.0,78.0,81.0,nan,nan,nan,nan,48331.0,8546.0,7.71
2017-11-14 14:36:33,47.758191,-30.67540866666667,470.5,7.532,34.942,50.0,76.0,77.0,nan,nan,nan,nan,48331.0,8546.0,7.71
2017-11-14 14:36:33,47.758191,-30.67540866666667,472.4,7.532,34.942,51.0,79.0,81.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,474.3,7.532,34.942,50.0,76.0,77.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,475.3,7.536,34.942,51.0,75.0,79.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,476.6,7.536,34.942,52.0,77.0,78.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,478.2,7.536,34.942,51.0,78.0,79.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,480.2,7.432,34.935,52.0,78.0,80.0,nan,nan,nan,nan,48413.0,8536.0,7.53
2017-11-14 14:36:33,47.758191,-30.67540866666667,482.2,7.432,34.935,51.0,78.0,77.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,484.2,7.432,34.935,50.0,75.0,81.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,485.3,7.425,34.935,50.0,78.0,82.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,486.7,7.425,34.935,51.0,76.0,79.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,488.4,7.425,34.935,51.0,79.0,81.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,490.7,7.298,34.931,51.0,76.0,79.0,nan,nan,nan,nan,48506.0,8528.0,7.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,492.8,7.298,34.931,50.0,77.0,78.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,495.0,7.298,34.931,52.0,76.0,79.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,497.1,7.318,34.931,51.0,77.0,78.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,498.2,7.318,34.931,50.0,78.0,77.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,500.4,7.185,34.923,52.0,75.0,76.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,502.5,7.185,34.923,50.0,76.0,78.0,nan,nan,nan,nan,48507.0,8515.0,7.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,504.7,7.185,34.923,51.0,76.0,78.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,505.8,7.168,34.923,51.0,75.0,78.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,508.0,7.168,34.923,51.0,76.0,80.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,509.1,7.168,34.923,51.0,75.0,77.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,511.3,7.003,34.911,51.0,77.0,78.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,513.5,7.003,34.911,51.0,76.0,79.0,nan,nan,nan,nan,48432.0,8509.0,7.081
2017-11-14 14:36:33,47.758191,-30.67540866666667,515.0,7.003,34.911,51.0,78.0,79.0,nan,nan,nan,nan,48411.0,8503.0,6.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,517.0,6.995,34.911,51.0,77.0,79.0,nan,nan,nan,nan,48411.0,8503.0,6.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,519.3,6.995,34.911,51.0,81.0,79.0,nan,nan,nan,nan,48411.0,8503.0,6.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,521.5,6.876,34.907,50.0,76.0,79.0,nan,nan,nan,nan,48411.0,8503.0,6.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,523.7,6.876,34.907,52.0,79.0,78.0,nan,nan,nan,nan,48411.0,8503.0,6.956
2017-11-14 14:36:33,47.758191,-30.67540866666667,525.1,6.876,34.907,50.0,78.0,81.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,527.2,6.882,34.907,52.0,78.0,78.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,529.5,6.882,34.907,50.0,77.0,79.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,531.7,6.806,34.904,51.0,77.0,79.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,534.0,6.806,34.904,53.0,75.0,77.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,535.1,6.819,34.904,51.0,77.0,78.0,nan,nan,nan,nan,48388.0,8491.0,6.848
2017-11-14 14:36:33,47.758191,-30.67540866666667,537.3,6.819,34.904,51.0,77.0,79.0,nan,nan,nan,nan,48324.0,8481.0,6.686
2017-11-14 14:36:33,47.758191,-30.67540866666667,539.5,6.819,34.904,53.0,76.0,79.0,nan,nan,nan,nan,48324.0,8481.0,6.686
2017-11-14 14:36:33,47.758191,-30.67540866666667,541.7,6.631,34.903,50.0,76.0,79.0,nan,nan,nan,nan,48324.0,8481.0,6.686
2017-11-14 14:36:33,47.758191,-30.67540866666667,544.2,6.631,34.903,50.0,77.0,79.0,nan,nan,nan,nan,48324.0,8481.0,6.686
2017-11-14 14:36:33,47.758191,-30.67540866666667,545.3,6.635,34.903,50.0,75.0,77.0,nan,nan,nan,nan,48324.0,8481.0,6.686
2017-11-14 14:36:33,47.758191,-30.67540866666667,547.6,6.635,34.903,51.0,81.0,79.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,550.0,6.635,34.903,50.0,76.0,77.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,552.3,6.49,34.904,51.0,77.0,80.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,553.5,6.49,34.904,50.0,77.0,77.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,555.0,6.49,34.904,50.0,75.0,77.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,556.9,6.5,34.903,50.0,77.0,79.0,nan,nan,nan,nan,48259.0,8475.0,6.521
2017-11-14 14:36:33,47.758191,-30.67540866666667,559.2,6.5,34.903,52.0,78.0,79.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,561.5,6.421,34.902,50.0,78.0,78.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,563.8,6.421,34.902,51.0,79.0,78.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,564.9,6.421,34.902,51.0,76.0,78.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,566.1,6.424,34.901,53.0,75.0,78.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,568.3,6.424,34.901,50.0,79.0,78.0,nan,nan,nan,nan,48225.0,8468.0,6.434
2017-11-14 14:36:33,47.758191,-30.67540866666667,570.7,6.339,34.899,52.0,77.0,79.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,572.9,6.339,34.899,51.0,83.0,79.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,575.1,6.339,34.899,52.0,74.0,79.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,576.1,6.354,34.899,50.0,75.0,79.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,578.3,6.354,34.899,50.0,78.0,80.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,580.4,6.202,34.9,50.0,98.0,88.0,nan,nan,nan,nan,48172.0,8462.0,6.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,582.5,6.202,34.9,50.0,76.0,82.0,nan,nan,nan,nan,48103.0,8455.0,6.208
2017-11-14 14:36:33,47.758191,-30.67540866666667,584.6,6.202,34.9,52.0,76.0,80.0,nan,nan,nan,nan,48103.0,8455.0,6.208
2017-11-14 14:36:33,47.758191,-30.67540866666667,585.6,6.233,34.9,50.0,79.0,79.0,nan,nan,nan,nan,48103.0,8455.0,6.208
2017-11-14 14:36:33,47.758191,-30.67540866666667,586.7,6.233,34.9,52.0,75.0,77.0,nan,nan,nan,nan,48103.0,8455.0,6.208
2017-11-14 14:36:33,47.758191,-30.67540866666667,588.8,6.233,34.9,52.0,75.0,75.0,nan,nan,nan,nan,48103.0,8455.0,6.208
