datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,245.0,12.384,35.599,53.0,93.0,91.0,2147353490.0,2147495625.0,2147410825.0,2147218898.0,43250.0,8790.0,12.414
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,245.6,12.393,35.602,53.0,93.0,91.0,2147353490.0,2147495625.0,2147410825.0,2147218898.0,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,246.7,12.408,35.606,54.0,87.0,85.0,2147355163.0,2147494875.0,2147409142.0,2147223030.0,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,247.6,12.437,35.613,53.0,95.0,87.0,2147354541.0,2147497115.0,2147409746.0,2147221321.0,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,248.5,12.439,35.615,51.0,88.0,85.0,2147351268.0,2147495625.0,2147409664.0,2147220196.0,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,249.0,12.439,35.615,51.0,88.0,85.0,2147351268.0,2147495625.0,2147409664.0,2147220196.0,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,250.1,12.444,35.616,52.0,91.0,89.0,nan,nan,nan,nan,43222.0,8794.0,12.429
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,252.5,12.384,35.606,53.0,92.0,360.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,254.8,12.384,35.606,53.0,195.0,87.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,256.3,12.39,35.607,53.0,90.0,88.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,257.9,12.39,35.607,54.0,87.0,88.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,259.8,12.39,35.607,53.0,90.0,86.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,262.1,12.302,35.592,50.0,89.0,82.0,nan,nan,nan,nan,43216.0,8792.0,12.371
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,264.5,12.302,35.592,53.0,89.0,87.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,265.6,12.31,35.593,52.0,88.0,85.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,268.0,12.31,35.593,51.0,88.0,82.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,269.6,12.31,35.593,52.0,86.0,89.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,271.6,12.256,35.586,51.0,87.0,84.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,274.0,12.256,35.586,52.0,104.0,115.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,275.2,12.256,35.586,51.0,85.0,169.0,nan,nan,nan,nan,43174.0,8785.0,12.288
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,277.6,12.256,35.586,53.0,89.0,87.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,280.0,12.256,35.586,53.0,88.0,85.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,281.7,12.181,35.569,52.0,88.0,88.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,283.6,12.181,35.569,51.0,87.0,85.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,285.1,12.197,35.572,52.0,89.0,89.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,287.5,12.197,35.572,52.0,87.0,85.0,nan,nan,nan,nan,43321.0,8786.0,12.221
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,289.9,12.197,35.572,54.0,87.0,87.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,292.4,12.058,35.544,50.0,96.0,84.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,293.8,12.058,35.544,52.0,86.0,87.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,295.0,12.058,35.544,53.0,169.0,82.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,297.3,12.055,35.542,50.0,87.0,85.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,299.8,12.055,35.542,51.0,87.0,86.0,nan,nan,nan,nan,43628.0,8778.0,12.08
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,302.2,11.929,35.519,52.0,90.0,247.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,304.7,11.929,35.519,51.0,87.0,85.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,305.9,11.964,35.527,52.0,86.0,85.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,307.1,11.964,35.527,51.0,84.0,87.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,309.6,11.964,35.527,50.0,86.0,85.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,312.1,11.978,35.534,50.0,86.0,84.0,nan,nan,nan,nan,43741.0,8780.0,11.981
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,314.8,11.978,35.534,50.0,112.0,88.0,nan,nan,nan,nan,43781.0,8777.0,11.972
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,316.1,11.995,35.537,52.0,86.0,95.0,nan,nan,nan,nan,43781.0,8777.0,11.972
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,318.5,11.995,35.537,52.0,84.0,83.0,nan,nan,nan,nan,43781.0,8777.0,11.972
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,320.9,11.89,35.516,50.0,84.0,84.0,nan,nan,nan,nan,43781.0,8777.0,11.972
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,323.3,11.89,35.516,51.0,123.0,109.0,nan,nan,nan,nan,43781.0,8777.0,11.972
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,325.1,11.89,35.516,50.0,86.0,84.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,326.8,11.868,35.511,52.0,92.0,84.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,329.3,11.868,35.511,50.0,86.0,87.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,331.7,11.7,35.474,50.0,86.0,83.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,334.1,11.7,35.474,51.0,86.0,83.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,335.4,11.7,35.474,51.0,88.0,87.0,nan,nan,nan,nan,43921.0,8771.0,11.796
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,337.7,11.677,35.469,50.0,93.0,90.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,340.2,11.66,35.468,52.0,84.0,87.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,342.7,11.66,35.468,50.0,88.0,90.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,344.2,11.66,35.468,51.0,86.0,85.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,345.5,11.662,35.467,52.0,87.0,82.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,348.0,11.662,35.467,51.0,84.0,83.0,nan,nan,nan,nan,44007.0,8770.0,11.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,350.5,11.711,35.482,51.0,86.0,82.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,353.0,11.711,35.482,52.0,86.0,84.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,354.8,11.711,35.482,50.0,86.0,84.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,355.5,11.697,35.479,50.0,88.0,84.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,358.0,11.697,35.479,52.0,88.0,85.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,360.6,11.606,35.463,50.0,87.0,86.0,nan,nan,nan,nan,44034.0,8769.0,11.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,363.2,11.606,35.463,52.0,87.0,84.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,364.9,11.606,35.463,52.0,86.0,82.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,367.0,11.633,35.469,51.0,87.0,86.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,368.3,11.633,35.469,51.0,85.0,85.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,371.0,11.72,35.492,51.0,88.0,86.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,373.8,11.72,35.492,51.0,82.0,85.0,nan,nan,nan,nan,44134.0,8767.0,11.622
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,375.2,11.653,35.478,50.0,86.0,83.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,377.8,11.653,35.478,51.0,84.0,84.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,380.4,11.5,35.446,51.0,88.0,86.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,381.7,11.5,35.446,50.0,86.0,85.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,384.3,11.5,35.446,69.0,109.0,104.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,385.5,11.502,35.448,52.0,86.0,85.0,nan,nan,nan,nan,44445.0,8763.0,11.507
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,388.1,11.502,35.448,54.0,93.0,96.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,390.6,11.424,35.431,51.0,85.0,84.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,393.2,11.424,35.431,52.0,84.0,82.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,394.5,11.424,35.431,51.0,87.0,85.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,395.7,11.444,35.435,50.0,86.0,81.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,398.3,11.444,35.435,50.0,84.0,82.0,nan,nan,nan,nan,44599.0,8759.0,11.446
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,400.9,11.377,35.425,54.0,84.0,84.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,403.5,11.377,35.425,53.0,84.0,87.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,406.3,11.414,35.433,50.0,82.0,84.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,407.6,11.414,35.433,51.0,86.0,82.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,410.2,11.307,35.415,53.0,90.0,85.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,412.8,11.307,35.415,50.0,85.0,82.0,nan,nan,nan,nan,44511.0,8755.0,11.469
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,414.8,11.307,35.415,50.0,85.0,162.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,416.6,11.278,35.41,52.0,84.0,84.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,419.2,11.278,35.41,51.0,82.0,81.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,420.5,11.257,35.411,50.0,81.0,84.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,423.1,11.257,35.411,51.0,85.0,86.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,425.1,11.257,35.411,50.0,83.0,86.0,nan,nan,nan,nan,44631.0,8744.0,11.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,426.9,11.274,35.415,52.0,78.0,81.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,429.5,11.274,35.415,50.0,80.0,81.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,432.0,11.065,35.373,50.0,83.0,83.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,433.3,11.065,35.373,50.0,82.0,84.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,435.1,11.065,35.373,53.0,82.0,80.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,437.3,11.051,35.367,53.0,82.0,84.0,nan,nan,nan,nan,44777.0,8737.0,11.15
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,439.9,11.051,35.367,53.0,81.0,82.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,442.4,10.844,35.336,51.0,83.0,81.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,444.8,10.844,35.336,50.0,115.0,82.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,445.1,10.844,35.336,50.0,115.0,82.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,447.0,10.843,35.336,51.0,82.0,78.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,448.7,10.843,35.336,52.0,80.0,81.0,nan,nan,nan,nan,45049.0,8729.0,10.842
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,450.3,10.603,35.299,51.0,80.0,82.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,451.9,10.603,35.299,50.0,103.0,117.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,453.5,10.603,35.299,53.0,80.0,84.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,454.3,10.603,35.299,51.0,81.0,84.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,455.1,10.623,35.302,52.0,78.0,80.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,456.7,10.623,35.302,52.0,81.0,82.0,nan,nan,nan,nan,45235.0,8720.0,10.636
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,458.4,10.623,35.302,50.0,80.0,81.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,460.0,10.623,35.302,51.0,79.0,80.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,461.6,10.534,35.286,51.0,86.0,82.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,463.2,10.534,35.286,53.0,82.0,80.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,464.8,10.534,35.286,51.0,77.0,84.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,465.6,10.53,35.285,50.0,79.0,81.0,nan,nan,nan,nan,45337.0,8724.0,10.579
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,467.2,10.53,35.285,50.0,79.0,83.0,nan,nan,nan,nan,45472.0,8719.0,10.506
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,468.8,10.53,35.285,50.0,83.0,79.0,nan,nan,nan,nan,45472.0,8719.0,10.506
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,470.4,10.365,35.258,50.0,93.0,80.0,nan,nan,nan,nan,45472.0,8719.0,10.506
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,472.1,10.365,35.258,52.0,82.0,83.0,nan,nan,nan,nan,45472.0,8719.0,10.506
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,473.7,10.365,35.258,52.0,81.0,83.0,nan,nan,nan,nan,45472.0,8719.0,10.506
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,475.1,10.365,35.258,54.0,88.0,81.0,nan,nan,nan,nan,45779.0,8710.0,10.277
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,476.2,10.384,35.262,50.0,79.0,82.0,nan,nan,nan,nan,45779.0,8710.0,10.277
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,477.8,10.384,35.262,53.0,80.0,84.0,nan,nan,nan,nan,45779.0,8710.0,10.277
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,478.8,10.384,35.262,51.0,82.0,82.0,nan,nan,nan,nan,45779.0,8710.0,10.277
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,480.5,10.178,35.23,50.0,83.0,80.0,nan,nan,nan,nan,45779.0,8710.0,10.277
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,482.2,10.178,35.23,52.0,81.0,81.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,483.9,10.178,35.23,51.0,82.0,81.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,484.9,10.178,35.23,50.0,82.0,81.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,486.3,10.179,35.23,50.0,83.0,82.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,487.4,10.179,35.23,52.0,77.0,83.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,489.1,10.179,35.23,52.0,81.0,81.0,nan,nan,nan,nan,45786.0,8710.0,10.201
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,490.9,10.142,35.226,51.0,81.0,77.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,492.7,10.142,35.226,51.0,81.0,85.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,494.4,10.142,35.226,51.0,80.0,84.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,495.2,10.132,35.225,52.0,84.0,87.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,496.3,10.132,35.225,52.0,81.0,80.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,498.1,10.132,35.225,50.0,80.0,81.0,nan,nan,nan,nan,45836.0,8703.0,10.154
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,500.1,10.051,35.216,51.0,83.0,81.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,502.0,10.051,35.216,50.0,90.0,79.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,503.9,10.051,35.216,51.0,79.0,83.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,504.8,10.051,35.216,50.0,79.0,90.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,505.7,10.049,35.217,51.0,80.0,82.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,507.6,10.049,35.217,51.0,77.0,79.0,nan,nan,nan,nan,46148.0,8702.0,10.065
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,509.4,10.049,35.217,52.0,92.0,87.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,511.2,9.925,35.197,51.0,89.0,81.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,513.1,9.925,35.197,52.0,79.0,81.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,514.0,9.925,35.197,50.0,78.0,81.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,515.8,9.938,35.2,52.0,85.0,79.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,517.7,9.938,35.2,52.0,94.0,85.0,nan,nan,nan,nan,46320.0,8697.0,9.953
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,519.5,9.938,35.2,51.0,81.0,92.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,521.5,9.766,35.174,51.0,79.0,80.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,522.9,9.766,35.174,50.0,80.0,79.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,524.4,9.766,35.174,50.0,95.0,84.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,525.4,9.789,35.179,50.0,79.0,82.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,527.3,9.789,35.179,51.0,82.0,81.0,nan,nan,nan,nan,46632.0,8691.0,9.819
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,529.3,9.789,35.179,52.0,84.0,83.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,531.3,9.682,35.163,52.0,91.0,82.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,532.6,9.682,35.163,51.0,80.0,81.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,534.2,9.682,35.163,50.0,80.0,80.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,535.2,9.669,35.163,52.0,80.0,80.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,537.3,9.669,35.163,51.0,78.0,80.0,nan,nan,nan,nan,46705.0,8687.0,9.712
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,539.3,9.669,35.163,51.0,81.0,85.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,541.4,9.574,35.151,50.0,78.0,77.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,542.8,9.574,35.151,52.0,77.0,80.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,544.6,9.574,35.151,50.0,81.0,79.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,545.7,9.572,35.151,50.0,79.0,79.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,547.7,9.572,35.151,51.0,80.0,80.0,nan,nan,nan,nan,46069.0,8684.0,9.601
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,549.8,9.572,35.151,51.0,79.0,79.0,nan,nan,nan,nan,45546.0,8682.0,9.558
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,552.0,9.53,35.149,53.0,82.0,83.0,nan,nan,nan,nan,45546.0,8682.0,9.558
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,553.3,9.53,35.149,53.0,83.0,81.0,nan,nan,nan,nan,45546.0,8682.0,9.558
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,555.0,9.53,35.149,53.0,81.0,79.0,nan,nan,nan,nan,45546.0,8682.0,9.558
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,556.3,9.537,35.15,52.0,80.0,79.0,nan,nan,nan,nan,45546.0,8682.0,9.558
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,558.5,9.537,35.15,51.0,80.0,81.0,nan,nan,nan,nan,45546.0,8682.0,9.558
