datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,322.4,5.629,34.68,63.0,98.0,89.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,324.5,5.629,34.68,65.0,99.0,90.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,325.5,5.634,34.681,63.0,99.0,88.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,326.5,5.634,34.681,63.0,98.0,89.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,328.5,5.634,34.681,63.0,96.0,89.0,2147363288.0,2147521223.0,2147409457.0,2147214743.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,330.5,5.585,34.678,63.0,95.0,90.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44818.0,8543.0,5.627
2016-04-19 20:10:24,50.017786666666666,-39.508022,332.4,5.585,34.678,63.0,99.0,88.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,334.4,5.585,34.678,65.0,98.0,90.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,334.8,5.585,34.678,65.0,98.0,90.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,335.6,5.59,34.679,61.0,99.0,92.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,337.3,5.59,34.679,64.0,98.0,92.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,339.3,5.59,34.679,66.0,102.0,91.0,2147364828.0,2147521419.0,2147410316.0,2147217689.0,44881.0,8544.0,5.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,341.3,5.592,34.688,67.0,100.0,90.0,2147362493.0,2147521347.0,2147410516.0,2147218340.0,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,343.2,5.592,34.688,66.0,102.0,89.0,2147362493.0,2147521347.0,2147410516.0,2147218340.0,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,344.9,5.592,34.688,67.0,105.0,91.0,2147362493.0,2147521347.0,2147410516.0,2147218340.0,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,345.1,5.565,34.683,67.0,105.0,91.0,nan,nan,nan,nan,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,346.2,5.565,34.683,66.0,95.0,90.0,nan,nan,nan,nan,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,348.2,5.565,34.683,61.0,95.0,85.0,nan,nan,nan,nan,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,350.1,5.7,34.728,58.0,92.0,87.0,nan,nan,nan,nan,45358.0,8544.0,5.591
2016-04-19 20:10:24,50.017786666666666,-39.508022,352.1,5.7,34.728,56.0,92.0,83.0,nan,nan,nan,nan,45855.0,8545.0,5.708
2016-04-19 20:10:24,50.017786666666666,-39.508022,354.2,5.7,34.728,55.0,89.0,86.0,nan,nan,nan,nan,45855.0,8545.0,5.708
2016-04-19 20:10:24,50.017786666666666,-39.508022,355.2,5.709,34.728,57.0,92.0,86.0,nan,nan,nan,nan,45855.0,8545.0,5.708
2016-04-19 20:10:24,50.017786666666666,-39.508022,357.2,5.709,34.728,58.0,88.0,85.0,nan,nan,nan,nan,45855.0,8545.0,5.708
2016-04-19 20:10:24,50.017786666666666,-39.508022,359.3,5.709,34.728,54.0,89.0,84.0,nan,nan,nan,nan,45855.0,8545.0,5.708
2016-04-19 20:10:24,50.017786666666666,-39.508022,361.3,5.487,34.714,56.0,87.0,83.0,nan,nan,nan,nan,45576.0,8540.0,5.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,363.4,5.487,34.714,55.0,92.0,87.0,nan,nan,nan,nan,45576.0,8540.0,5.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,364.9,5.487,34.714,57.0,94.0,86.0,nan,nan,nan,nan,45576.0,8540.0,5.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,366.5,5.544,34.721,56.0,91.0,84.0,nan,nan,nan,nan,45576.0,8540.0,5.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,368.5,5.544,34.721,55.0,89.0,86.0,nan,nan,nan,nan,45576.0,8540.0,5.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,370.8,5.462,34.731,54.0,87.0,87.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,372.9,5.462,34.731,56.0,103.0,87.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,374.7,5.462,34.731,57.0,90.0,81.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,375.8,5.449,34.732,56.0,89.0,83.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,377.1,5.449,34.732,55.0,90.0,92.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,379.2,5.449,34.732,54.0,90.0,85.0,nan,nan,nan,nan,45688.0,8539.0,5.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,381.4,5.393,34.734,52.0,88.0,85.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,383.5,5.393,34.734,54.0,87.0,83.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,384.8,5.393,34.734,56.0,88.0,86.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,386.5,5.388,34.734,55.0,90.0,85.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,387.7,5.388,34.734,56.0,88.0,83.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,389.9,5.359,34.744,56.0,88.0,85.0,nan,nan,nan,nan,45809.0,8538.0,5.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,392.1,5.359,34.744,55.0,87.0,84.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,394.2,5.359,34.744,55.0,88.0,84.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,395.5,5.33,34.738,56.0,87.0,85.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,397.2,5.33,34.738,53.0,85.0,82.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,398.9,5.33,34.738,53.0,92.0,81.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,401.2,5.432,34.767,55.0,86.0,82.0,nan,nan,nan,nan,46359.0,8535.0,5.417
2016-04-19 20:10:24,50.017786666666666,-39.508022,403.5,5.432,34.767,55.0,91.0,90.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,405.3,5.432,34.767,54.0,89.0,83.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,407.0,5.423,34.765,56.0,86.0,81.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,408.9,5.423,34.765,55.0,88.0,83.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,410.5,5.067,34.729,58.0,86.0,87.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,412.8,5.067,34.729,59.0,90.0,84.0,nan,nan,nan,nan,45757.0,8536.0,5.355
2016-04-19 20:10:24,50.017786666666666,-39.508022,415.1,5.067,34.729,60.0,92.0,88.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,416.4,4.981,34.72,60.0,138.0,87.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,418.8,4.981,34.72,57.0,92.0,85.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,420.7,5.193,34.768,55.0,109.0,83.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,422.3,5.193,34.768,55.0,85.0,85.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,424.9,5.193,34.768,55.0,87.0,81.0,nan,nan,nan,nan,46226.0,8534.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,426.0,5.222,34.77,53.0,88.0,84.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,427.8,5.222,34.77,55.0,101.0,95.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,429.2,5.222,34.77,55.0,86.0,80.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,430.3,5.223,34.783,54.0,89.0,87.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,431.6,5.223,34.783,54.0,86.0,83.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,433.1,5.223,34.783,54.0,88.0,83.0,nan,nan,nan,nan,46350.0,8540.0,5.22
2016-04-19 20:10:24,50.017786666666666,-39.508022,434.6,5.223,34.783,54.0,84.0,79.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,435.4,5.21,34.78,55.0,90.0,84.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,436.9,5.21,34.78,53.0,84.0,81.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,438.1,5.21,34.78,54.0,84.0,83.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,439.4,5.21,34.78,52.0,88.0,82.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,441.0,5.325,34.805,51.0,88.0,80.0,nan,nan,nan,nan,46565.0,8540.0,5.277
2016-04-19 20:10:24,50.017786666666666,-39.508022,442.8,5.325,34.805,52.0,83.0,83.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,444.5,5.325,34.805,52.0,82.0,81.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,445.3,5.318,34.804,52.0,84.0,83.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,446.3,5.318,34.804,54.0,84.0,81.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,447.8,5.318,34.804,53.0,84.0,83.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,449.5,5.318,34.804,51.0,83.0,82.0,nan,nan,nan,nan,46705.0,8541.0,5.352
2016-04-19 20:10:24,50.017786666666666,-39.508022,451.2,5.353,34.819,54.0,82.0,82.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,453.0,5.353,34.819,54.0,83.0,83.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,454.8,5.353,34.819,51.0,93.0,89.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,455.7,5.359,34.819,54.0,85.0,80.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,457.5,5.359,34.819,53.0,85.0,86.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,459.3,5.359,34.819,52.0,82.0,82.0,nan,nan,nan,nan,46565.0,8539.0,5.349
2016-04-19 20:10:24,50.017786666666666,-39.508022,461.2,5.151,34.806,51.0,83.0,81.0,nan,nan,nan,nan,46678.0,8536.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,463.0,5.151,34.806,52.0,83.0,82.0,nan,nan,nan,nan,46678.0,8536.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,465.0,5.151,34.806,52.0,83.0,80.0,nan,nan,nan,nan,46678.0,8536.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,466.0,5.156,34.803,52.0,82.0,82.0,nan,nan,nan,nan,46678.0,8536.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,467.9,5.156,34.803,52.0,85.0,80.0,nan,nan,nan,nan,46678.0,8536.0,5.167
2016-04-19 20:10:24,50.017786666666666,-39.508022,469.7,5.156,34.803,51.0,80.0,81.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,471.4,5.095,34.823,50.0,82.0,81.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,473.2,5.095,34.823,51.0,83.0,105.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,474.9,5.095,34.823,52.0,84.0,80.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,476.1,5.099,34.826,52.0,86.0,86.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,477.9,5.099,34.826,53.0,82.0,80.0,nan,nan,nan,nan,46834.0,8536.0,5.101
2016-04-19 20:10:24,50.017786666666666,-39.508022,479.9,5.099,34.826,50.0,82.0,82.0,nan,nan,nan,nan,46470.0,8533.0,5.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,481.7,5.001,34.823,51.0,82.0,80.0,nan,nan,nan,nan,46470.0,8533.0,5.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,483.6,5.001,34.823,51.0,81.0,80.0,nan,nan,nan,nan,46470.0,8533.0,5.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,485.1,5.001,34.823,50.0,83.0,82.0,nan,nan,nan,nan,46470.0,8533.0,5.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,486.7,4.996,34.821,50.0,82.0,80.0,nan,nan,nan,nan,46470.0,8533.0,5.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,488.6,4.996,34.821,50.0,82.0,80.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,490.5,4.896,34.814,51.0,83.0,77.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,492.3,4.896,34.814,51.0,82.0,86.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,493.4,4.896,34.814,51.0,82.0,82.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,495.1,4.896,34.814,52.0,82.0,79.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,496.4,4.877,34.812,53.0,82.0,80.0,nan,nan,nan,nan,46373.0,8533.0,4.911
2016-04-19 20:10:24,50.017786666666666,-39.508022,498.4,4.877,34.812,51.0,85.0,79.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,500.4,4.905,34.826,50.0,81.0,80.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,502.2,4.905,34.826,51.0,82.0,79.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,503.4,4.905,34.826,52.0,80.0,80.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,504.9,4.905,34.826,50.0,83.0,79.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,506.4,4.914,34.828,51.0,83.0,80.0,nan,nan,nan,nan,46519.0,8534.0,4.899
2016-04-19 20:10:24,50.017786666666666,-39.508022,508.5,4.914,34.828,52.0,80.0,81.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,510.8,4.916,34.84,50.0,80.0,78.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,512.4,4.916,34.84,52.0,81.0,83.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,513.9,4.916,34.84,51.0,83.0,81.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,515.1,4.916,34.84,54.0,81.0,78.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,516.9,4.931,34.842,51.0,80.0,79.0,nan,nan,nan,nan,46719.0,8532.0,4.897
2016-04-19 20:10:24,50.017786666666666,-39.508022,519.0,4.931,34.842,50.0,81.0,80.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,521.1,5.049,34.871,52.0,82.0,82.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,522.8,5.049,34.871,51.0,81.0,81.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,524.3,5.049,34.871,52.0,81.0,81.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,525.4,5.07,34.875,52.0,82.0,82.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,527.5,5.07,34.875,52.0,81.0,79.0,nan,nan,nan,nan,47062.0,8534.0,5.07
2016-04-19 20:10:24,50.017786666666666,-39.508022,529.7,5.07,34.875,50.0,83.0,79.0,nan,nan,nan,nan,47059.0,8521.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,531.7,5.083,34.885,50.0,82.0,80.0,nan,nan,nan,nan,47059.0,8521.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,533.4,5.083,34.885,50.0,81.0,80.0,nan,nan,nan,nan,47059.0,8521.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,535.0,5.083,34.885,51.0,81.0,83.0,nan,nan,nan,nan,47059.0,8521.0,5.109
2016-04-19 20:10:24,50.017786666666666,-39.508022,536.9,5.092,34.886,50.0,83.0,80.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,538.0,5.06,34.887,52.0,81.0,84.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,538.3,5.06,34.887,53.0,82.0,85.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,538.6,5.06,34.887,52.0,82.0,77.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,538.8,5.06,34.887,52.0,81.0,81.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,539.1,5.06,34.887,52.0,82.0,82.0,nan,nan,nan,nan,47052.0,8536.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,539.4,5.06,34.887,51.0,81.0,84.0,nan,nan,nan,nan,47041.0,8534.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,539.7,5.06,34.887,50.0,79.0,82.0,nan,nan,nan,nan,47041.0,8534.0,5.073
2016-04-19 20:10:24,50.017786666666666,-39.508022,540.0,5.06,34.887,53.0,80.0,86.0,nan,nan,nan,nan,47041.0,8534.0,5.073
