datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-02 15:32:49,53.005768,-41.507,321.0,3.654,34.816,83.0,1264.0,1858.0,nan,nan,nan,nan,44926.0,8497.0,3.663
2016-03-02 15:32:49,53.005768,-41.507,322.6,3.654,34.816,56.0,136.0,1774.0,nan,nan,nan,nan,44926.0,8497.0,3.663
2016-03-02 15:32:49,53.005768,-41.507,324.3,3.654,34.816,57.0,85.0,2932.0,nan,nan,nan,nan,44926.0,8497.0,3.663
2016-03-02 15:32:49,53.005768,-41.507,325.2,3.654,34.816,58.0,406.0,3496.0,nan,nan,nan,nan,44926.0,8497.0,3.663
2016-03-02 15:32:49,53.005768,-41.507,327.0,3.653,34.816,57.0,82.0,3402.0,nan,nan,nan,nan,44926.0,8497.0,3.663
2016-03-02 15:32:49,53.005768,-41.507,328.6,3.653,34.816,55.0,83.0,724.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,330.3,3.668,34.821,55.0,82.0,4056.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,331.7,3.668,34.821,58.0,83.0,105.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,332.7,3.668,34.821,56.0,81.0,83.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,334.3,3.668,34.821,55.0,93.0,100.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,335.2,3.667,34.82,57.0,84.0,3928.0,nan,nan,nan,nan,44972.0,8495.0,3.67
2016-03-02 15:32:49,53.005768,-41.507,336.8,3.667,34.82,55.0,111.0,632.0,nan,nan,nan,nan,45024.0,8473.0,3.698
2016-03-02 15:32:49,53.005768,-41.507,338.5,3.667,34.82,54.0,82.0,282.0,nan,nan,nan,nan,45024.0,8473.0,3.698
2016-03-02 15:32:49,53.005768,-41.507,340.0,3.667,34.82,56.0,85.0,1503.0,nan,nan,nan,nan,45024.0,8473.0,3.698
2016-03-02 15:32:49,53.005768,-41.507,341.0,3.705,34.826,58.0,203.0,376.0,nan,nan,nan,nan,45024.0,8473.0,3.698
2016-03-02 15:32:49,53.005768,-41.507,343.0,3.705,34.826,55.0,225.0,1145.0,nan,nan,nan,nan,45024.0,8473.0,3.698
2016-03-02 15:32:49,53.005768,-41.507,344.6,3.705,34.826,53.0,82.0,581.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,345.5,3.706,34.827,54.0,80.0,82.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,347.1,3.706,34.827,55.0,92.0,80.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,348.5,3.706,34.827,56.0,81.0,2024.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,349.6,3.706,34.827,69.0,360.0,93.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,351.3,3.693,34.827,56.0,81.0,81.0,nan,nan,nan,nan,45058.0,8500.0,3.722
2016-03-02 15:32:49,53.005768,-41.507,353.0,3.693,34.827,54.0,80.0,82.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,354.7,3.693,34.827,58.0,135.0,1959.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,355.6,3.697,34.827,55.0,83.0,518.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,357.0,3.697,34.827,55.0,81.0,83.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,358.2,3.697,34.827,57.0,83.0,859.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,359.9,3.729,34.835,57.0,83.0,623.0,nan,nan,nan,nan,45086.0,8502.0,3.708
2016-03-02 15:32:49,53.005768,-41.507,361.9,3.729,34.835,55.0,321.0,2092.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,363.6,3.729,34.835,56.0,81.0,84.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,364.8,3.729,34.835,53.0,81.0,81.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,365.6,3.724,34.834,53.0,81.0,80.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,367.1,3.724,34.834,54.0,80.0,79.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,368.9,3.724,34.834,53.0,82.0,2993.0,nan,nan,nan,nan,45167.0,8501.0,3.744
2016-03-02 15:32:49,53.005768,-41.507,370.6,3.751,34.84,53.0,81.0,82.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,372.3,3.751,34.84,53.0,80.0,82.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,374.1,3.751,34.84,52.0,80.0,80.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,374.9,3.751,34.84,54.0,80.0,81.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,375.9,3.743,34.839,54.0,80.0,81.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,377.7,3.743,34.839,55.0,81.0,79.0,nan,nan,nan,nan,45240.0,8503.0,3.76
2016-03-02 15:32:49,53.005768,-41.507,379.6,3.743,34.839,53.0,81.0,78.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,381.4,3.816,34.852,51.0,81.0,80.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,383.5,3.816,34.852,53.0,80.0,81.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,384.4,3.816,34.852,51.0,80.0,79.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,385.4,3.814,34.852,52.0,79.0,76.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,387.3,3.814,34.852,53.0,79.0,78.0,nan,nan,nan,nan,45402.0,8502.0,3.821
2016-03-02 15:32:49,53.005768,-41.507,389.2,3.814,34.852,51.0,78.0,81.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,391.2,3.876,34.861,52.0,79.0,78.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,393.1,3.876,34.861,52.0,81.0,82.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,394.1,3.876,34.861,53.0,80.0,78.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,395.1,3.882,34.861,51.0,79.0,79.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,397.2,3.882,34.861,52.0,78.0,79.0,nan,nan,nan,nan,45436.0,8504.0,3.894
2016-03-02 15:32:49,53.005768,-41.507,399.2,3.882,34.861,50.0,78.0,79.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,401.3,3.846,34.859,50.0,78.0,78.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,403.4,3.846,34.859,51.0,81.0,80.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,404.4,3.846,34.859,50.0,81.0,79.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,405.5,3.848,34.859,51.0,79.0,79.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,407.8,3.848,34.859,51.0,80.0,79.0,nan,nan,nan,nan,45381.0,8502.0,3.862
2016-03-02 15:32:49,53.005768,-41.507,409.9,3.805,34.854,53.0,79.0,80.0,nan,nan,nan,nan,45333.0,8502.0,3.815
2016-03-02 15:32:49,53.005768,-41.507,412.0,3.805,34.854,51.0,80.0,79.0,nan,nan,nan,nan,45333.0,8502.0,3.815
2016-03-02 15:32:49,53.005768,-41.507,414.1,3.805,34.854,51.0,80.0,78.0,nan,nan,nan,nan,45333.0,8502.0,3.815
2016-03-02 15:32:49,53.005768,-41.507,415.2,3.81,34.855,52.0,79.0,78.0,nan,nan,nan,nan,45333.0,8502.0,3.815
2016-03-02 15:32:49,53.005768,-41.507,417.3,3.81,34.855,50.0,78.0,84.0,nan,nan,nan,nan,45333.0,8502.0,3.815
2016-03-02 15:32:49,53.005768,-41.507,419.5,3.81,34.855,53.0,80.0,79.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,421.6,3.794,34.855,53.0,79.0,79.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,423.8,3.794,34.855,52.0,79.0,79.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,425.0,3.794,34.855,53.0,79.0,82.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,427.0,3.793,34.855,51.0,81.0,80.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,429.1,3.793,34.855,51.0,79.0,81.0,nan,nan,nan,nan,45393.0,8499.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,431.4,3.819,34.86,52.0,79.0,80.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,433.5,3.819,34.86,52.0,82.0,87.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,435.2,3.819,34.86,50.0,80.0,79.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,435.6,3.823,34.861,50.0,80.0,79.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,437.7,3.823,34.861,52.0,79.0,82.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,439.7,3.823,34.861,54.0,81.0,81.0,nan,nan,nan,nan,45463.0,8499.0,3.837
2016-03-02 15:32:49,53.005768,-41.507,441.8,3.832,34.863,52.0,78.0,169.0,nan,nan,nan,nan,45488.0,8490.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,443.9,3.832,34.863,51.0,82.0,79.0,nan,nan,nan,nan,45488.0,8490.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,445.9,3.83,34.863,50.0,79.0,79.0,nan,nan,nan,nan,45488.0,8490.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,447.1,3.83,34.863,52.0,79.0,80.0,nan,nan,nan,nan,45488.0,8490.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,449.2,3.83,34.863,52.0,82.0,78.0,nan,nan,nan,nan,45488.0,8490.0,3.844
2016-03-02 15:32:49,53.005768,-41.507,451.3,3.851,34.867,50.0,79.0,77.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,453.4,3.851,34.867,51.0,79.0,78.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,454.8,3.851,34.867,51.0,80.0,80.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,456.3,3.85,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,457.8,3.85,34.866,54.0,78.0,80.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,459.9,3.85,34.866,51.0,80.0,78.0,nan,nan,nan,nan,45536.0,8504.0,3.864
2016-03-02 15:32:49,53.005768,-41.507,462.0,3.851,34.868,52.0,80.0,77.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,464.1,3.851,34.868,51.0,78.0,76.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,465.2,3.851,34.868,51.0,78.0,77.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,466.9,3.851,34.868,51.0,80.0,81.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,468.3,3.851,34.868,50.0,80.0,78.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,470.4,3.852,34.868,52.0,78.0,77.0,nan,nan,nan,nan,45548.0,8503.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,472.5,3.852,34.868,51.0,79.0,78.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,474.6,3.852,34.868,52.0,79.0,79.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,475.6,3.851,34.868,51.0,80.0,78.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,477.3,3.851,34.868,52.0,77.0,80.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,478.8,3.851,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,481.0,3.843,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45559.0,8502.0,3.863
2016-03-02 15:32:49,53.005768,-41.507,483.4,3.843,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,485.1,3.843,34.869,50.0,79.0,75.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,486.7,3.842,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,488.2,3.842,34.868,51.0,79.0,82.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,490.0,3.842,34.868,51.0,81.0,79.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,492.2,3.819,34.867,51.0,80.0,80.0,nan,nan,nan,nan,45544.0,8501.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,494.4,3.819,34.867,50.0,79.0,80.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,495.5,3.822,34.867,52.0,78.0,77.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,497.8,3.822,34.867,51.0,78.0,78.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,499.3,3.822,34.867,50.0,79.0,79.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,501.0,3.83,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,503.3,3.83,34.869,53.0,81.0,80.0,nan,nan,nan,nan,45563.0,8502.0,3.839
2016-03-02 15:32:49,53.005768,-41.507,504.9,3.83,34.869,50.0,78.0,76.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,506.6,3.831,34.869,53.0,79.0,80.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,509.0,3.831,34.869,50.0,77.0,81.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,510.3,3.829,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,512.2,3.829,34.87,51.0,80.0,79.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,514.5,3.829,34.87,51.0,77.0,81.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,515.5,3.834,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45568.0,8501.0,3.846
2016-03-02 15:32:49,53.005768,-41.507,517.7,3.834,34.87,51.0,78.0,82.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,519.9,3.806,34.868,52.0,78.0,79.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,521.2,3.806,34.868,50.0,78.0,77.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,523.1,3.806,34.868,50.0,79.0,79.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,524.8,3.806,34.868,52.0,78.0,76.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,526.4,3.812,34.869,51.0,80.0,77.0,nan,nan,nan,nan,45552.0,8499.0,3.832
2016-03-02 15:32:49,53.005768,-41.507,528.5,3.812,34.869,51.0,78.0,78.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,530.7,3.801,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,532.0,3.801,34.867,51.0,78.0,78.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,534.2,3.801,34.867,52.0,78.0,78.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,535.2,3.799,34.867,52.0,78.0,78.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,537.3,3.799,34.867,52.0,79.0,80.0,nan,nan,nan,nan,45548.0,8499.0,3.814
2016-03-02 15:32:49,53.005768,-41.507,539.5,3.799,34.867,50.0,78.0,78.0,nan,nan,nan,nan,45580.0,8495.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,541.7,3.801,34.87,52.0,78.0,79.0,nan,nan,nan,nan,45580.0,8495.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,543.7,3.801,34.87,50.0,76.0,79.0,nan,nan,nan,nan,45580.0,8495.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,545.2,3.801,34.87,50.0,76.0,79.0,nan,nan,nan,nan,45580.0,8495.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,547.0,3.797,34.869,51.0,78.0,81.0,nan,nan,nan,nan,45580.0,8495.0,3.806
2016-03-02 15:32:49,53.005768,-41.507,549.1,3.797,34.869,50.0,75.0,78.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,551.2,3.785,34.869,51.0,76.0,77.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,553.4,3.785,34.869,50.0,78.0,75.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,555.0,3.785,34.869,52.0,79.0,79.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,556.7,3.788,34.87,50.0,78.0,80.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,558.8,3.788,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45577.0,8485.0,3.8
2016-03-02 15:32:49,53.005768,-41.507,561.3,3.793,34.872,51.0,78.0,81.0,nan,nan,nan,nan,45615.0,8497.0,3.801
2016-03-02 15:32:49,53.005768,-41.507,563.4,3.793,34.872,50.0,78.0,80.0,nan,nan,nan,nan,45615.0,8497.0,3.801
2016-03-02 15:32:49,53.005768,-41.507,564.5,3.793,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45615.0,8497.0,3.801
2016-03-02 15:32:49,53.005768,-41.507,565.6,3.79,34.872,51.0,78.0,76.0,nan,nan,nan,nan,45615.0,8497.0,3.801
2016-03-02 15:32:49,53.005768,-41.507,567.8,3.79,34.872,50.0,78.0,78.0,nan,nan,nan,nan,45615.0,8497.0,3.801
2016-03-02 15:32:49,53.005768,-41.507,569.9,3.803,34.875,54.0,84.0,81.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,572.1,3.803,34.875,50.0,76.0,77.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,574.3,3.803,34.875,50.0,78.0,79.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,575.2,3.806,34.875,52.0,77.0,76.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,576.5,3.806,34.875,51.0,78.0,79.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,578.8,3.806,34.875,50.0,76.0,76.0,nan,nan,nan,nan,45618.0,8490.0,3.817
2016-03-02 15:32:49,53.005768,-41.507,581.1,3.798,34.875,51.0,81.0,76.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,583.3,3.798,34.875,50.0,78.0,76.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,584.9,3.798,34.875,50.0,77.0,77.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,586.6,3.798,34.874,50.0,75.0,78.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,588.2,3.798,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,590.4,3.763,34.871,51.0,75.0,76.0,nan,nan,nan,nan,45615.0,8501.0,3.81
2016-03-02 15:32:49,53.005768,-41.507,592.7,3.763,34.871,50.0,77.0,75.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,595.1,3.763,34.871,52.0,77.0,79.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,596.2,3.756,34.87,51.0,77.0,79.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,598.1,3.756,34.87,50.0,75.0,77.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,599.7,3.756,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,602.1,3.749,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45601.0,8498.0,3.763
2016-03-02 15:32:49,53.005768,-41.507,604.4,3.749,34.87,51.0,76.0,78.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,605.6,3.749,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,608.0,3.749,34.87,50.0,78.0,77.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,609.9,3.749,34.87,50.0,77.0,78.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,611.5,3.745,34.87,52.0,77.0,78.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,614.2,3.745,34.87,50.0,78.0,76.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,615.4,3.747,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45599.0,8498.0,3.759
2016-03-02 15:32:49,53.005768,-41.507,617.8,3.747,34.87,51.0,77.0,78.0,nan,nan,nan,nan,45587.0,8486.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,620.2,3.747,34.87,50.0,76.0,79.0,nan,nan,nan,nan,45587.0,8486.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,621.9,3.746,34.87,51.0,76.0,77.0,nan,nan,nan,nan,45587.0,8486.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,623.9,3.746,34.87,50.0,77.0,80.0,nan,nan,nan,nan,45587.0,8486.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,626.2,3.744,34.871,50.0,77.0,79.0,nan,nan,nan,nan,45587.0,8486.0,3.761
2016-03-02 15:32:49,53.005768,-41.507,628.4,3.744,34.871,50.0,76.0,76.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,630.0,3.744,34.871,51.0,76.0,77.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,631.6,3.727,34.868,51.0,77.0,75.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,632.4,3.727,34.868,50.0,78.0,80.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,633.9,3.727,34.868,50.0,77.0,76.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,634.9,3.727,34.868,50.0,78.0,80.0,nan,nan,nan,nan,45598.0,8501.0,3.75
2016-03-02 15:32:49,53.005768,-41.507,636.3,3.73,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,638.0,3.73,34.868,50.0,81.0,77.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,639.6,3.73,34.868,50.0,78.0,73.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,640.4,3.705,34.867,50.0,78.0,80.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,642.0,3.705,34.867,51.0,79.0,77.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,643.6,3.705,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45592.0,8500.0,3.72
2016-03-02 15:32:49,53.005768,-41.507,645.0,3.705,34.867,50.0,76.0,79.0,nan,nan,nan,nan,45587.0,8500.0,3.715
2016-03-02 15:32:49,53.005768,-41.507,646.1,3.705,34.867,51.0,76.0,79.0,nan,nan,nan,nan,45587.0,8500.0,3.715
2016-03-02 15:32:49,53.005768,-41.507,647.7,3.705,34.867,49.0,76.0,77.0,nan,nan,nan,nan,45587.0,8500.0,3.715
