datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,330.9,12.711,35.657,51.0,79.0,83.0,nan,nan,nan,nan,43660.0,8796.0,12.761
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,333.5,12.711,35.657,50.0,87.0,83.0,nan,nan,nan,nan,43660.0,8796.0,12.761
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,335.3,12.711,35.657,50.0,81.0,83.0,nan,nan,nan,nan,43660.0,8796.0,12.761
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,337.3,12.71,35.657,51.0,79.0,82.0,nan,nan,nan,nan,43733.0,8791.0,12.672
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,339.9,12.71,35.657,50.0,83.0,83.0,nan,nan,nan,nan,43733.0,8791.0,12.672
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,342.4,12.627,35.641,50.0,81.0,84.0,nan,nan,nan,nan,43733.0,8791.0,12.672
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,345.0,12.627,35.641,52.0,81.0,83.0,nan,nan,nan,nan,43733.0,8791.0,12.672
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,346.3,12.613,35.636,50.0,79.0,83.0,nan,nan,nan,nan,43733.0,8791.0,12.672
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,349.0,12.613,35.636,50.0,83.0,80.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,351.6,12.58,35.633,50.0,83.0,84.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,354.1,12.58,35.633,50.0,81.0,83.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,355.4,12.573,35.632,50.0,84.0,83.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,358.2,12.573,35.632,51.0,82.0,83.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,360.8,12.55,35.629,49.0,127.0,84.0,nan,nan,nan,nan,43789.0,8789.0,12.598
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,363.2,12.55,35.629,51.0,81.0,84.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,364.9,12.55,35.629,50.0,84.0,87.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,365.9,12.542,35.626,50.0,91.0,84.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,366.7,12.542,35.626,52.0,81.0,85.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,368.3,12.542,35.626,51.0,80.0,81.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,370.0,12.542,35.626,50.0,83.0,80.0,nan,nan,nan,nan,43813.0,8784.0,12.552
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,371.6,12.458,35.607,52.0,80.0,85.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,373.2,12.458,35.607,50.0,81.0,83.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,374.7,12.458,35.607,52.0,79.0,80.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,375.1,12.458,35.607,52.0,79.0,80.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,376.5,12.444,35.605,50.0,79.0,88.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,378.2,12.444,35.605,51.0,80.0,83.0,nan,nan,nan,nan,43831.0,8781.0,12.475
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,380.0,12.444,35.605,50.0,81.0,82.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,381.7,12.295,35.575,52.0,80.0,85.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,383.1,12.295,35.575,49.0,87.0,87.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,384.2,12.295,35.575,50.0,82.0,81.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,385.1,12.295,35.575,50.0,79.0,83.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,386.7,12.293,35.574,51.0,79.0,85.0,nan,nan,nan,nan,43858.0,8777.0,12.325
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,388.4,12.293,35.574,50.0,83.0,83.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,390.1,12.293,35.574,51.0,80.0,80.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,391.4,12.233,35.565,50.0,84.0,85.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,392.5,12.233,35.565,50.0,80.0,85.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,394.2,12.233,35.565,51.0,79.0,83.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,395.1,12.233,35.565,49.0,79.0,81.0,nan,nan,nan,nan,43845.0,8780.0,12.286
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,396.7,12.237,35.565,50.0,85.0,87.0,nan,nan,nan,nan,43835.0,8777.0,12.235
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,398.3,12.237,35.565,51.0,83.0,80.0,nan,nan,nan,nan,43835.0,8777.0,12.235
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,399.7,12.237,35.565,51.0,80.0,82.0,nan,nan,nan,nan,43835.0,8777.0,12.235
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,401.1,12.162,35.553,51.0,83.0,81.0,nan,nan,nan,nan,43835.0,8777.0,12.235
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,402.8,12.162,35.553,50.0,81.0,78.0,nan,nan,nan,nan,43835.0,8777.0,12.235
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,404.5,12.162,35.553,51.0,86.0,84.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,405.3,12.167,35.554,52.0,80.0,82.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,407.0,12.167,35.554,51.0,80.0,81.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,408.2,12.167,35.554,50.0,95.0,84.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,409.6,12.167,35.554,51.0,82.0,80.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,411.4,12.139,35.555,52.0,83.0,81.0,nan,nan,nan,nan,43819.0,8777.0,12.159
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,413.1,12.139,35.555,51.0,79.0,83.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,414.8,12.139,35.555,50.0,79.0,79.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,416.5,12.152,35.557,51.0,81.0,83.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,417.4,12.152,35.557,50.0,80.0,83.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,419.1,12.152,35.557,51.0,79.0,82.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,421.0,12.101,35.55,52.0,83.0,79.0,nan,nan,nan,nan,43824.0,8775.0,12.151
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,422.7,12.101,35.55,51.0,88.0,81.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,424.5,12.101,35.55,51.0,81.0,80.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,425.3,12.101,35.551,51.0,80.0,84.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,426.2,12.101,35.551,50.0,79.0,82.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,427.9,12.101,35.551,52.0,82.0,81.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,429.6,12.101,35.551,51.0,81.0,80.0,nan,nan,nan,nan,43818.0,8765.0,12.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,431.4,12.08,35.546,51.0,82.0,84.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,433.1,12.08,35.546,51.0,80.0,82.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,434.2,12.08,35.546,52.0,80.0,82.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,435.0,12.08,35.546,51.0,83.0,81.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,436.7,12.072,35.544,52.0,79.0,80.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,438.4,12.072,35.544,50.0,83.0,82.0,nan,nan,nan,nan,43818.0,8781.0,12.095
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,440.4,12.159,35.572,50.0,82.0,80.0,nan,nan,nan,nan,43726.0,8783.0,12.172
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,442.3,12.159,35.572,51.0,79.0,82.0,nan,nan,nan,nan,43726.0,8783.0,12.172
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,444.0,12.159,35.572,52.0,82.0,82.0,nan,nan,nan,nan,43726.0,8783.0,12.172
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,445.8,12.165,35.573,50.0,117.0,86.0,nan,nan,nan,nan,43726.0,8783.0,12.172
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,447.7,12.165,35.573,51.0,81.0,83.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,449.5,12.165,35.573,50.0,84.0,134.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,451.3,12.173,35.58,52.0,79.0,82.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,453.1,12.173,35.58,50.0,80.0,82.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,454.9,12.173,35.58,52.0,81.0,80.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,455.8,12.179,35.583,50.0,78.0,80.0,nan,nan,nan,nan,43705.0,8783.0,12.195
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,457.6,12.179,35.583,50.0,81.0,80.0,nan,nan,nan,nan,43692.0,8782.0,12.218
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,459.4,12.179,35.583,50.0,81.0,80.0,nan,nan,nan,nan,43692.0,8782.0,12.218
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,461.2,12.209,35.594,50.0,81.0,83.0,nan,nan,nan,nan,43692.0,8782.0,12.218
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,463.3,12.209,35.594,50.0,91.0,81.0,nan,nan,nan,nan,43692.0,8782.0,12.218
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,464.8,12.209,35.594,50.0,80.0,80.0,nan,nan,nan,nan,43692.0,8782.0,12.218
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,466.0,12.216,35.597,50.0,80.0,80.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,467.9,12.216,35.597,50.0,79.0,80.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,469.7,12.216,35.597,52.0,111.0,86.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,470.7,12.211,35.599,50.0,82.0,90.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,472.5,12.211,35.599,51.0,80.0,82.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,474.4,12.211,35.599,53.0,80.0,83.0,nan,nan,nan,nan,43694.0,8782.0,12.238
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,475.3,12.212,35.599,52.0,85.0,82.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,477.2,12.212,35.599,50.0,78.0,82.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,479.1,12.212,35.599,50.0,80.0,79.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,480.1,12.212,35.603,50.0,79.0,82.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,482.0,12.212,35.603,50.0,79.0,83.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,484.1,12.212,35.603,52.0,81.0,81.0,nan,nan,nan,nan,43712.0,8786.0,12.231
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,486.1,12.194,35.599,51.0,78.0,78.0,nan,nan,nan,nan,43622.0,8790.0,12.272
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,488.1,12.194,35.599,50.0,80.0,82.0,nan,nan,nan,nan,43622.0,8790.0,12.272
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,489.6,12.194,35.599,51.0,78.0,79.0,nan,nan,nan,nan,43622.0,8790.0,12.272
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,491.1,12.303,35.632,52.0,79.0,79.0,nan,nan,nan,nan,43622.0,8790.0,12.272
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,493.0,12.303,35.632,50.0,78.0,83.0,nan,nan,nan,nan,43622.0,8790.0,12.272
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,495.0,12.303,35.632,51.0,80.0,78.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,496.1,12.292,35.629,50.0,79.0,81.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,498.1,12.292,35.629,50.0,78.0,80.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,499.7,12.292,35.629,51.0,78.0,77.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,501.1,12.257,35.622,50.0,78.0,78.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,503.1,12.257,35.622,50.0,79.0,90.0,nan,nan,nan,nan,43617.0,8789.0,12.32
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,505.2,12.257,35.622,50.0,82.0,80.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,506.2,12.259,35.623,51.0,77.0,79.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,508.4,12.259,35.623,50.0,79.0,84.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,509.8,12.259,35.623,49.0,78.0,77.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,511.4,12.192,35.606,50.0,81.0,81.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,513.4,12.192,35.606,50.0,79.0,80.0,nan,nan,nan,nan,43707.0,8787.0,12.232
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,515.0,12.192,35.606,50.0,79.0,80.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,516.4,12.184,35.604,52.0,79.0,80.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,518.4,12.184,35.604,51.0,82.0,82.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,519.8,12.184,35.604,50.0,79.0,81.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,521.4,12.108,35.586,50.0,80.0,82.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,523.4,12.108,35.586,50.0,78.0,80.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,524.8,12.108,35.586,50.0,80.0,80.0,nan,nan,nan,nan,43864.0,8782.0,12.161
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,526.5,12.091,35.584,50.0,114.0,104.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,528.5,12.091,35.584,52.0,81.0,83.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,530.0,11.995,35.564,50.0,78.0,79.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,531.8,11.995,35.564,51.0,79.0,83.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,533.9,11.995,35.564,52.0,77.0,83.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,535.0,12.002,35.566,50.0,78.0,79.0,nan,nan,nan,nan,43975.0,8780.0,12.042
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,537.1,12.002,35.566,50.0,78.0,79.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,539.2,12.002,35.566,49.0,78.0,80.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,540.4,11.936,35.552,50.0,79.0,83.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,542.4,11.936,35.552,51.0,77.0,81.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,544.5,11.936,35.552,50.0,79.0,80.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,545.6,11.939,35.552,51.0,79.0,80.0,nan,nan,nan,nan,44055.0,8776.0,11.997
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,547.8,11.939,35.552,51.0,79.0,80.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,549.9,11.8,35.525,50.0,78.0,81.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,551.2,11.8,35.525,51.0,97.0,84.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,553.1,11.8,35.525,50.0,79.0,80.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,554.9,11.8,35.525,50.0,77.0,92.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,556.3,11.778,35.52,50.0,75.0,78.0,nan,nan,nan,nan,44222.0,8771.0,11.891
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,558.6,11.778,35.52,51.0,79.0,82.0,nan,nan,nan,nan,44382.0,8764.0,11.747
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,560.8,11.725,35.512,51.0,78.0,80.0,nan,nan,nan,nan,44382.0,8764.0,11.747
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,563.0,11.725,35.512,51.0,78.0,81.0,nan,nan,nan,nan,44382.0,8764.0,11.747
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,565.1,11.725,35.512,50.0,78.0,82.0,nan,nan,nan,nan,44382.0,8764.0,11.747
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,567.3,11.708,35.508,50.0,107.0,80.0,nan,nan,nan,nan,44382.0,8764.0,11.747
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,569.5,11.708,35.508,52.0,78.0,82.0,nan,nan,nan,nan,44637.0,8755.0,11.617
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,571.7,11.546,35.474,50.0,79.0,80.0,nan,nan,nan,nan,44637.0,8755.0,11.617
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,573.9,11.546,35.474,52.0,76.0,80.0,nan,nan,nan,nan,44637.0,8755.0,11.617
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,575.2,11.546,35.474,49.0,83.0,82.0,nan,nan,nan,nan,44637.0,8755.0,11.617
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,577.2,11.549,35.476,50.0,77.0,81.0,nan,nan,nan,nan,44637.0,8755.0,11.617
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,579.4,11.549,35.476,50.0,79.0,79.0,nan,nan,nan,nan,44929.0,8745.0,11.412
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,581.6,11.384,35.44,52.0,79.0,82.0,nan,nan,nan,nan,44929.0,8745.0,11.412
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,583.9,11.384,35.44,50.0,78.0,80.0,nan,nan,nan,nan,44929.0,8745.0,11.412
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,585.1,11.384,35.44,50.0,79.0,80.0,nan,nan,nan,nan,44929.0,8745.0,11.412
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,587.3,11.368,35.438,50.0,79.0,78.0,nan,nan,nan,nan,44929.0,8745.0,11.412
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,589.5,11.368,35.438,50.0,78.0,81.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,591.7,11.15,35.394,52.0,75.0,80.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,593.8,11.15,35.394,51.0,75.0,79.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,594.9,11.15,35.394,51.0,79.0,81.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,596.0,11.128,35.391,50.0,77.0,86.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,598.2,11.128,35.391,52.0,75.0,78.0,nan,nan,nan,nan,45257.0,8733.0,11.157
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,600.4,10.884,35.345,52.0,75.0,81.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,602.6,10.884,35.345,50.0,80.0,81.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,604.8,10.884,35.345,50.0,82.0,100.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,605.7,10.871,35.344,52.0,77.0,79.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,607.1,10.871,35.344,52.0,128.0,82.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,609.5,10.871,35.344,50.0,78.0,75.0,nan,nan,nan,nan,45462.0,8724.0,10.879
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,611.7,10.743,35.319,50.0,81.0,77.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,613.9,10.743,35.319,51.0,76.0,81.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,616.1,10.749,35.321,50.0,79.0,81.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,617.1,10.749,35.321,50.0,79.0,81.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,619.3,10.749,35.321,50.0,81.0,78.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,621.5,10.563,35.289,52.0,80.0,79.0,nan,nan,nan,nan,45718.0,8717.0,10.721
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,623.7,10.563,35.289,52.0,81.0,83.0,nan,nan,nan,nan,46237.0,8709.0,10.503
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,625.0,10.563,35.289,51.0,81.0,81.0,nan,nan,nan,nan,46237.0,8709.0,10.503
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,627.0,10.553,35.288,50.0,80.0,80.0,nan,nan,nan,nan,46237.0,8709.0,10.503
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,628.2,10.553,35.288,50.0,78.0,81.0,nan,nan,nan,nan,46237.0,8709.0,10.503
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,630.4,10.412,35.266,52.0,91.0,79.0,nan,nan,nan,nan,46237.0,8709.0,10.503
