datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,263.3,13.628,35.821,52.0,100.0,90.0,nan,nan,nan,nan,43193.0,8834.0,13.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,265.1,13.628,35.821,51.0,100.0,93.0,nan,nan,nan,nan,43193.0,8834.0,13.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,266.8,13.631,35.824,52.0,98.0,94.0,nan,nan,nan,nan,43193.0,8834.0,13.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,269.3,13.631,35.824,51.0,100.0,95.0,nan,nan,nan,nan,43193.0,8834.0,13.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,271.7,13.619,35.827,51.0,100.0,96.0,nan,nan,nan,nan,43112.0,8833.0,13.635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,274.3,13.619,35.827,52.0,99.0,92.0,nan,nan,nan,nan,43112.0,8833.0,13.635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,275.3,13.616,35.827,50.0,100.0,93.0,nan,nan,nan,nan,43112.0,8833.0,13.635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,276.8,13.616,35.827,52.0,97.0,93.0,nan,nan,nan,nan,43112.0,8833.0,13.635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,279.2,13.616,35.827,50.0,98.0,93.0,nan,nan,nan,nan,43112.0,8833.0,13.635
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,281.6,13.593,35.825,51.0,97.0,93.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,284.0,13.593,35.825,50.0,101.0,92.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,285.2,13.596,35.826,50.0,98.0,95.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,287.3,13.596,35.826,51.0,99.0,97.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,288.8,13.596,35.826,51.0,103.0,99.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,291.3,13.56,35.823,51.0,106.0,94.0,nan,nan,nan,nan,43055.0,8831.0,13.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,293.8,13.56,35.823,50.0,100.0,92.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,296.3,13.557,35.823,51.0,107.0,94.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,298.8,13.557,35.823,52.0,99.0,94.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,300.4,13.528,35.818,52.0,98.0,93.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,302.9,13.528,35.818,54.0,111.0,97.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,305.0,13.528,35.818,52.0,104.0,95.0,nan,nan,nan,nan,43050.0,8831.0,13.568
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,306.9,13.523,35.817,51.0,101.0,100.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,309.5,13.523,35.817,50.0,97.0,93.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,312.1,13.488,35.811,52.0,99.0,94.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,313.4,13.488,35.811,51.0,96.0,93.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,315.0,13.488,35.811,52.0,98.0,96.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,317.1,13.483,35.811,50.0,99.0,95.0,nan,nan,nan,nan,43066.0,8828.0,13.506
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,319.6,13.483,35.811,52.0,103.0,92.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,322.2,13.429,35.8,52.0,97.0,90.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,324.7,13.429,35.8,50.0,96.0,93.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,325.5,13.43,35.8,52.0,97.0,92.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,327.2,13.43,35.8,52.0,98.0,94.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,330.0,13.43,35.8,52.0,98.0,94.0,nan,nan,nan,nan,43124.0,8828.0,13.441
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,332.4,13.341,35.783,52.0,98.0,92.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,334.9,13.341,35.783,50.0,98.0,92.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,336.1,13.346,35.784,50.0,94.0,89.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,337.8,13.346,35.784,52.0,100.0,91.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,339.8,13.346,35.784,51.0,98.0,93.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,342.2,13.252,35.764,50.0,96.0,92.0,nan,nan,nan,nan,43217.0,8821.0,13.331
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,344.6,13.252,35.764,55.0,101.0,93.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,345.8,13.259,35.765,50.0,97.0,89.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,348.2,13.259,35.765,50.0,93.0,91.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,349.9,13.259,35.765,50.0,96.0,89.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,351.8,13.147,35.742,53.0,94.0,90.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,354.2,13.147,35.742,51.0,91.0,89.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,355.4,13.151,35.744,51.0,93.0,89.0,nan,nan,nan,nan,43327.0,8821.0,13.203
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,357.8,13.151,35.744,50.0,95.0,89.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,360.5,13.063,35.727,55.0,97.0,93.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,361.9,13.063,35.727,52.0,95.0,89.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,364.0,13.063,35.727,50.0,97.0,92.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,365.2,13.056,35.725,50.0,94.0,87.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,367.6,13.056,35.725,50.0,96.0,90.0,nan,nan,nan,nan,43408.0,8815.0,13.111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,370.0,12.823,35.679,50.0,89.0,85.0,nan,nan,nan,nan,43633.0,8805.0,12.862
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,372.3,12.823,35.679,52.0,94.0,89.0,nan,nan,nan,nan,43633.0,8805.0,12.862
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,373.8,12.823,35.679,51.0,96.0,90.0,nan,nan,nan,nan,43633.0,8805.0,12.862
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,374.9,12.823,35.679,52.0,95.0,93.0,nan,nan,nan,nan,43633.0,8805.0,12.862
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,377.1,12.849,35.684,50.0,99.0,92.0,nan,nan,nan,nan,43633.0,8805.0,12.862
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,379.5,12.849,35.684,50.0,94.0,90.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,381.6,12.769,35.667,50.0,93.0,97.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,383.2,12.769,35.667,50.0,92.0,91.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,384.2,12.769,35.667,50.0,93.0,88.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,385.0,12.769,35.667,49.0,93.0,90.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,386.4,12.75,35.664,50.0,92.0,87.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,387.9,12.75,35.664,49.0,91.0,89.0,nan,nan,nan,nan,43743.0,8805.0,12.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,389.5,12.75,35.664,51.0,91.0,87.0,nan,nan,nan,nan,43877.0,8800.0,12.665
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,391.0,12.61,35.637,50.0,90.0,85.0,nan,nan,nan,nan,43877.0,8800.0,12.665
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,392.6,12.61,35.637,49.0,90.0,85.0,nan,nan,nan,nan,43877.0,8800.0,12.665
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,394.1,12.61,35.637,50.0,88.0,89.0,nan,nan,nan,nan,43877.0,8800.0,12.665
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,395.0,12.61,35.637,50.0,92.0,86.0,nan,nan,nan,nan,43877.0,8800.0,12.665
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,396.5,12.611,35.637,50.0,94.0,87.0,nan,nan,nan,nan,44007.0,8798.0,12.565
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,398.1,12.611,35.637,50.0,90.0,86.0,nan,nan,nan,nan,44007.0,8798.0,12.565
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,399.7,12.611,35.637,51.0,110.0,85.0,nan,nan,nan,nan,44007.0,8798.0,12.565
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,401.4,12.475,35.61,50.0,89.0,87.0,nan,nan,nan,nan,44007.0,8798.0,12.565
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,403.0,12.475,35.61,51.0,91.0,86.0,nan,nan,nan,nan,44007.0,8798.0,12.565
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,404.8,12.475,35.61,50.0,88.0,87.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,405.6,12.464,35.608,50.0,98.0,112.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,407.3,12.464,35.608,51.0,89.0,89.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,408.2,12.464,35.608,50.0,90.0,94.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,409.9,12.464,35.608,50.0,91.0,92.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,411.6,12.306,35.579,51.0,94.0,89.0,nan,nan,nan,nan,44147.0,8791.0,12.419
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,413.3,12.306,35.579,51.0,91.0,89.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,414.9,12.306,35.579,51.0,86.0,86.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,415.8,12.31,35.579,50.0,90.0,88.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,416.7,12.31,35.579,51.0,86.0,84.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,418.4,12.31,35.579,51.0,185.0,87.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,420.1,12.158,35.553,50.0,89.0,95.0,nan,nan,nan,nan,44272.0,8784.0,12.282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,421.8,12.158,35.553,50.0,87.0,84.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,423.5,12.158,35.553,50.0,84.0,83.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,424.9,12.158,35.553,50.0,88.0,92.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,425.4,12.148,35.552,51.0,89.0,89.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,427.2,12.148,35.552,52.0,94.0,85.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,428.9,12.148,35.552,50.0,87.0,85.0,nan,nan,nan,nan,44452.0,8784.0,12.163
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,430.8,12.051,35.533,52.0,89.0,85.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,432.5,12.051,35.533,51.0,101.0,86.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,434.0,12.051,35.533,51.0,87.0,86.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,434.9,12.051,35.533,50.0,87.0,85.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,436.2,12.034,35.531,51.0,87.0,85.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,438.1,12.034,35.531,50.0,90.0,90.0,nan,nan,nan,nan,44551.0,8781.0,12.067
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,440.0,12.034,35.531,50.0,88.0,87.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,441.9,11.943,35.52,51.0,89.0,88.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,443.4,11.943,35.52,52.0,148.0,85.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,444.7,11.943,35.52,52.0,89.0,105.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,445.9,11.938,35.519,50.0,92.0,89.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,447.8,11.938,35.519,53.0,89.0,87.0,nan,nan,nan,nan,44725.0,8779.0,11.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,449.8,11.938,35.519,50.0,89.0,84.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,451.8,11.924,35.522,51.0,103.0,90.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,453.2,11.924,35.522,52.0,99.0,87.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,454.8,11.924,35.522,51.0,94.0,87.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,455.8,11.92,35.522,50.0,87.0,85.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,457.8,11.92,35.522,52.0,90.0,88.0,nan,nan,nan,nan,44758.0,8778.0,11.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,459.8,11.92,35.522,50.0,89.0,86.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,461.8,11.884,35.518,50.0,89.0,88.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,463.3,11.884,35.518,50.0,89.0,87.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,464.9,11.884,35.518,50.0,89.0,86.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,465.9,11.89,35.519,50.0,98.0,91.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,468.0,11.89,35.519,50.0,91.0,92.0,nan,nan,nan,nan,44806.0,8777.0,11.911
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,470.2,11.78,35.5,51.0,91.0,86.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,472.3,11.78,35.5,51.0,90.0,87.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,473.6,11.78,35.5,50.0,90.0,86.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,475.0,11.78,35.5,50.0,95.0,84.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,476.5,11.777,35.5,49.0,91.0,85.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,478.6,11.777,35.5,53.0,88.0,89.0,nan,nan,nan,nan,45007.0,8769.0,11.807
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,480.7,11.596,35.468,50.0,89.0,88.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,482.8,11.596,35.468,50.0,87.0,93.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,484.1,11.596,35.468,50.0,90.0,86.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,484.9,11.596,35.468,54.0,87.0,83.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,487.0,11.596,35.468,51.0,86.0,86.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,489.2,11.596,35.468,52.0,87.0,86.0,nan,nan,nan,nan,45264.0,8761.0,11.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,491.3,11.399,35.434,50.0,89.0,83.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,493.4,11.399,35.434,51.0,87.0,82.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,494.7,11.399,35.434,51.0,86.0,87.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,495.8,11.405,35.434,51.0,100.0,86.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,497.9,11.405,35.434,50.0,119.0,83.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,500.0,11.405,35.434,50.0,89.0,87.0,nan,nan,nan,nan,45540.0,8752.0,11.407
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,502.1,11.262,35.407,50.0,86.0,86.0,nan,nan,nan,nan,45802.0,8747.0,11.269
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,504.3,11.262,35.407,50.0,85.0,83.0,nan,nan,nan,nan,45802.0,8747.0,11.269
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,505.3,11.271,35.409,50.0,83.0,85.0,nan,nan,nan,nan,45802.0,8747.0,11.269
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,507.5,11.271,35.409,50.0,84.0,83.0,nan,nan,nan,nan,45802.0,8747.0,11.269
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,509.6,11.271,35.409,50.0,82.0,82.0,nan,nan,nan,nan,45802.0,8747.0,11.269
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,511.8,11.11,35.381,52.0,83.0,84.0,nan,nan,nan,nan,45971.0,8737.0,11.099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,513.9,11.11,35.381,49.0,83.0,81.0,nan,nan,nan,nan,45971.0,8737.0,11.099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,516.0,11.112,35.38,51.0,84.0,84.0,nan,nan,nan,nan,45971.0,8737.0,11.099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,518.2,11.112,35.38,50.0,89.0,85.0,nan,nan,nan,nan,45971.0,8737.0,11.099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,520.3,10.934,35.352,51.0,83.0,83.0,nan,nan,nan,nan,45971.0,8737.0,11.099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,522.6,10.934,35.352,53.0,85.0,85.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,524.7,10.934,35.352,50.0,83.0,85.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,525.8,10.927,35.351,51.0,89.0,92.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,526.9,10.927,35.351,50.0,84.0,81.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,529.0,10.927,35.351,51.0,82.0,80.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,531.1,10.791,35.329,50.0,81.0,83.0,nan,nan,nan,nan,46426.0,8729.0,10.921
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,533.3,10.791,35.329,52.0,96.0,97.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,535.1,10.791,35.329,52.0,82.0,84.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,536.5,10.81,35.331,50.0,81.0,80.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,537.5,10.81,35.331,51.0,84.0,82.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,539.7,10.81,35.331,50.0,81.0,83.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,541.8,10.645,35.305,51.0,87.0,77.0,nan,nan,nan,nan,46382.0,8720.0,10.761
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,543.9,10.645,35.305,50.0,84.0,80.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,544.9,10.629,35.303,51.0,79.0,81.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,547.3,10.629,35.303,52.0,92.0,82.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,548.4,10.629,35.303,51.0,85.0,81.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,550.5,10.442,35.275,51.0,86.0,82.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,552.6,10.442,35.275,50.0,83.0,80.0,nan,nan,nan,nan,46302.0,8708.0,10.556
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,554.8,10.442,35.275,49.0,79.0,79.0,nan,nan,nan,nan,46538.0,8704.0,10.341
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,556.9,10.43,35.272,50.0,80.0,79.0,nan,nan,nan,nan,46538.0,8704.0,10.341
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,558.6,10.43,35.272,52.0,83.0,79.0,nan,nan,nan,nan,46538.0,8704.0,10.341
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,560.1,10.208,35.241,51.0,79.0,80.0,nan,nan,nan,nan,46538.0,8704.0,10.341
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,562.3,10.208,35.241,52.0,80.0,82.0,nan,nan,nan,nan,46538.0,8704.0,10.341
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,564.4,10.208,35.241,50.0,80.0,79.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,565.5,10.235,35.243,51.0,79.0,80.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,567.6,10.235,35.243,51.0,84.0,82.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,569.4,10.235,35.243,52.0,82.0,80.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,570.9,10.031,35.216,50.0,80.0,79.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,573.2,10.031,35.216,50.0,91.0,83.0,nan,nan,nan,nan,46521.0,8692.0,10.167
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,574.8,10.031,35.216,51.0,80.0,77.0,nan,nan,nan,nan,46184.0,8681.0,9.921
