datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,246.1,10.91,35.383,58.0,84.0,84.0,2147357696.0,2147496886.0,2147419730.0,2147230153.0,43360.0,8735.0,10.931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,247.3,10.915,35.384,59.0,85.0,83.0,2147360384.0,2147498285.0,2147417252.0,2147223140.0,43353.0,8724.0,10.941
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,248.5,10.911,35.382,58.0,84.0,81.0,2147357485.0,2147500982.0,2147419218.0,2147229906.0,43369.0,8730.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,248.9,10.911,35.382,58.0,84.0,81.0,2147357485.0,2147500982.0,2147419218.0,2147229906.0,43369.0,8730.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,249.6,10.908,35.382,57.0,84.0,83.0,2147357147.0,2147502262.0,2147419876.0,2147230400.0,43369.0,8730.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,252.0,10.908,35.382,61.0,82.0,84.0,nan,nan,nan,nan,43369.0,8730.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,254.3,10.911,35.383,57.0,84.0,81.0,nan,nan,nan,nan,43369.0,8730.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,255.4,10.916,35.384,59.0,84.0,81.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,257.7,10.916,35.384,59.0,92.0,97.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,260.0,10.916,35.384,57.0,87.0,85.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,261.2,10.887,35.377,58.0,83.0,82.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,263.5,10.887,35.377,61.0,107.0,95.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,265.2,10.887,35.377,59.0,84.0,84.0,nan,nan,nan,nan,43374.0,8727.0,10.921
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,267.0,10.889,35.378,59.0,85.0,84.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,269.6,10.889,35.378,59.0,85.0,83.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,271.8,10.844,35.367,58.0,84.0,85.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,273.0,10.844,35.367,58.0,83.0,81.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,275.3,10.844,35.367,60.0,86.0,85.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,277.7,10.852,35.369,57.0,83.0,84.0,nan,nan,nan,nan,43386.0,8723.0,10.878
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,280.0,10.852,35.369,58.0,84.0,84.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,282.3,10.793,35.355,59.0,85.0,83.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,283.7,10.793,35.355,57.0,85.0,85.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,285.1,10.793,35.355,56.0,85.0,85.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,287.0,10.779,35.353,59.0,83.0,85.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,289.4,10.779,35.353,56.0,83.0,83.0,nan,nan,nan,nan,43415.0,8720.0,10.812
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,291.7,10.66,35.327,59.0,84.0,81.0,nan,nan,nan,nan,43477.0,8717.0,10.653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,294.1,10.66,35.327,57.0,87.0,84.0,nan,nan,nan,nan,43477.0,8717.0,10.653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,295.5,10.634,35.321,55.0,84.0,82.0,nan,nan,nan,nan,43477.0,8717.0,10.653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,297.9,10.634,35.321,54.0,88.0,86.0,nan,nan,nan,nan,43477.0,8717.0,10.653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,300.3,10.631,35.321,56.0,84.0,85.0,nan,nan,nan,nan,43477.0,8717.0,10.653
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,302.6,10.631,35.321,55.0,85.0,84.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,305.0,10.631,35.321,56.0,84.0,82.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,306.2,10.631,35.321,55.0,87.0,86.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,308.6,10.631,35.321,55.0,83.0,83.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,311.0,10.635,35.322,56.0,84.0,84.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,313.4,10.635,35.322,57.0,85.0,84.0,nan,nan,nan,nan,43492.0,8715.0,10.65
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,315.1,10.635,35.322,55.0,84.0,86.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,317.0,10.634,35.322,56.0,86.0,86.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,319.4,10.634,35.322,54.0,87.0,84.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,321.8,10.597,35.315,55.0,85.0,82.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,324.2,10.597,35.315,54.0,86.0,84.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,325.4,10.6,35.315,55.0,83.0,81.0,nan,nan,nan,nan,43523.0,8708.0,10.644
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,328.1,10.6,35.315,55.0,83.0,81.0,nan,nan,nan,nan,43601.0,8705.0,10.604
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,330.5,10.534,35.299,55.0,84.0,84.0,nan,nan,nan,nan,43601.0,8705.0,10.604
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,331.8,10.534,35.299,56.0,81.0,82.0,nan,nan,nan,nan,43601.0,8705.0,10.604
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,334.2,10.534,35.299,56.0,83.0,85.0,nan,nan,nan,nan,43601.0,8705.0,10.604
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,335.4,10.535,35.3,55.0,83.0,83.0,nan,nan,nan,nan,43601.0,8705.0,10.604
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,337.9,10.535,35.3,54.0,84.0,82.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,340.4,10.361,35.262,56.0,84.0,81.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,342.9,10.361,35.262,52.0,84.0,79.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,344.1,10.361,35.262,54.0,85.0,85.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,345.3,10.388,35.267,53.0,87.0,85.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,347.8,10.388,35.267,54.0,83.0,83.0,nan,nan,nan,nan,43797.0,8697.0,10.395
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,350.3,10.166,35.225,54.0,89.0,86.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,352.8,10.166,35.225,53.0,81.0,81.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,354.8,10.166,35.225,53.0,83.0,82.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,356.3,10.168,35.225,54.0,85.0,84.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,358.0,10.168,35.225,54.0,83.0,81.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,360.5,9.889,35.17,54.0,83.0,81.0,nan,nan,nan,nan,44088.0,8682.0,10.168
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,363.1,9.889,35.17,52.0,85.0,83.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,365.0,9.889,35.17,53.0,81.0,79.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,366.8,9.902,35.173,51.0,81.0,82.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,368.9,9.902,35.173,53.0,80.0,82.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,370.7,9.684,35.132,51.0,82.0,82.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,373.3,9.684,35.132,52.0,88.0,88.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,375.1,9.684,35.132,53.0,83.0,81.0,nan,nan,nan,nan,44425.0,8673.0,9.803
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,377.1,9.685,35.132,53.0,83.0,84.0,nan,nan,nan,nan,44553.0,8667.0,9.643
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,379.7,9.685,35.132,52.0,84.0,81.0,nan,nan,nan,nan,44553.0,8667.0,9.643
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,381.7,9.565,35.111,50.0,83.0,96.0,nan,nan,nan,nan,44553.0,8667.0,9.643
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,383.2,9.565,35.111,51.0,82.0,81.0,nan,nan,nan,nan,44553.0,8667.0,9.643
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,385.0,9.565,35.111,51.0,102.0,85.0,nan,nan,nan,nan,44553.0,8667.0,9.643
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,386.6,9.566,35.111,53.0,80.0,84.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,388.1,9.566,35.111,50.0,99.0,83.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,389.6,9.566,35.111,50.0,88.0,80.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,390.4,9.308,35.064,50.0,84.0,84.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,392.0,9.308,35.064,53.0,82.0,83.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,393.6,9.308,35.064,53.0,88.0,83.0,nan,nan,nan,nan,44588.0,8657.0,9.484
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,394.9,9.308,35.064,51.0,87.0,82.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,395.9,9.286,35.06,53.0,84.0,82.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,397.5,9.286,35.06,52.0,84.0,82.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,398.3,9.286,35.06,53.0,81.0,83.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,399.9,9.165,35.044,50.0,82.0,82.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,401.5,9.165,35.044,50.0,83.0,83.0,nan,nan,nan,nan,44873.0,8653.0,9.225
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,403.2,9.165,35.044,50.0,81.0,83.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,404.8,9.165,35.044,53.0,81.0,82.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,405.9,9.163,35.044,50.0,83.0,82.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,406.7,9.163,35.044,50.0,84.0,82.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,408.4,9.163,35.044,53.0,85.0,82.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,410.0,9.193,35.054,52.0,82.0,83.0,nan,nan,nan,nan,45120.0,8652.0,9.182
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,411.6,9.193,35.054,52.0,79.0,81.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,413.3,9.193,35.054,50.0,79.0,80.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,414.4,9.193,35.054,50.0,80.0,81.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,415.0,9.212,35.058,51.0,82.0,80.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,416.7,9.212,35.058,52.0,80.0,77.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,418.4,9.212,35.058,51.0,79.0,79.0,nan,nan,nan,nan,45501.0,8650.0,9.227
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,420.1,9.08,35.037,50.0,82.0,82.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,421.8,9.08,35.037,51.0,83.0,80.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,422.8,9.08,35.037,52.0,81.0,80.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,424.5,9.08,35.037,52.0,82.0,79.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,425.3,9.072,35.036,51.0,80.0,77.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,426.9,9.072,35.036,52.0,78.0,80.0,nan,nan,nan,nan,45697.0,8644.0,9.123
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,428.5,9.072,35.036,51.0,82.0,80.0,nan,nan,nan,nan,45786.0,8635.0,8.914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,430.3,8.827,34.998,50.0,80.0,79.0,nan,nan,nan,nan,45786.0,8635.0,8.914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,432.0,8.827,34.998,51.0,81.0,76.0,nan,nan,nan,nan,45786.0,8635.0,8.914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,433.8,8.827,34.998,52.0,81.0,82.0,nan,nan,nan,nan,45786.0,8635.0,8.914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,435.0,8.827,34.998,51.0,81.0,82.0,nan,nan,nan,nan,45786.0,8635.0,8.914
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,436.4,8.843,34.999,50.0,83.0,83.0,nan,nan,nan,nan,45937.0,8632.0,8.768
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,438.2,8.843,34.999,52.0,79.0,80.0,nan,nan,nan,nan,45937.0,8632.0,8.768
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,439.9,8.843,34.999,52.0,80.0,79.0,nan,nan,nan,nan,45937.0,8632.0,8.768
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,441.7,8.726,34.985,51.0,80.0,82.0,nan,nan,nan,nan,45937.0,8632.0,8.768
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,443.5,8.726,34.985,52.0,81.0,80.0,nan,nan,nan,nan,45937.0,8632.0,8.768
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,444.9,8.726,34.985,52.0,79.0,80.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,446.4,8.724,34.985,50.0,78.0,81.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,448.2,8.724,34.985,51.0,83.0,85.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,449.1,8.724,34.985,51.0,81.0,80.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,450.9,8.723,34.994,50.0,82.0,80.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,452.7,8.723,34.994,51.0,82.0,82.0,nan,nan,nan,nan,46336.0,8631.0,8.73
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,454.5,8.723,34.994,50.0,81.0,79.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,455.4,8.741,34.995,51.0,82.0,79.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,457.1,8.741,34.995,52.0,79.0,79.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,458.0,8.741,34.995,52.0,80.0,79.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,459.7,8.741,34.995,53.0,80.0,81.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,461.5,8.668,34.999,51.0,79.0,78.0,nan,nan,nan,nan,46951.0,8628.0,8.744
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,463.3,8.668,34.999,52.0,80.0,79.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,465.0,8.668,34.999,50.0,78.0,81.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,466.2,8.692,35.006,52.0,79.0,80.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,467.2,8.692,35.006,53.0,80.0,80.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,469.1,8.692,35.006,52.0,83.0,82.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,470.9,8.573,34.989,52.0,86.0,83.0,nan,nan,nan,nan,47174.0,8622.0,8.613
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,472.7,8.573,34.989,51.0,79.0,81.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,474.6,8.573,34.989,50.0,77.0,83.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,475.5,8.56,34.988,50.0,78.0,80.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,476.5,8.56,34.988,52.0,79.0,82.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,478.3,8.56,34.988,51.0,81.0,83.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,480.2,8.455,34.982,51.0,80.0,76.0,nan,nan,nan,nan,47411.0,8617.0,8.563
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,482.1,8.455,34.982,52.0,81.0,82.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,484.0,8.455,34.982,54.0,80.0,80.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,484.9,8.449,34.982,51.0,80.0,81.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,485.9,8.449,34.982,51.0,80.0,83.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,487.8,8.449,34.982,52.0,80.0,79.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,489.9,8.449,34.982,51.0,80.0,78.0,nan,nan,nan,nan,47611.0,8610.0,8.454
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,491.8,8.285,34.969,50.0,81.0,82.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,493.8,8.285,34.969,51.0,79.0,80.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,495.0,8.285,34.969,54.0,78.0,79.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,495.8,8.303,34.972,53.0,79.0,78.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,497.7,8.303,34.972,50.0,76.0,77.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,499.7,8.303,34.972,51.0,78.0,76.0,nan,nan,nan,nan,47984.0,8605.0,8.301
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,501.7,8.282,34.983,50.0,78.0,80.0,nan,nan,nan,nan,48241.0,8600.0,8.291
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,503.7,8.282,34.983,51.0,78.0,78.0,nan,nan,nan,nan,48241.0,8600.0,8.291
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,505.1,8.282,34.983,51.0,79.0,80.0,nan,nan,nan,nan,48241.0,8600.0,8.291
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,506.7,8.265,34.981,50.0,77.0,81.0,nan,nan,nan,nan,48241.0,8600.0,8.291
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,508.7,8.265,34.981,50.0,78.0,79.0,nan,nan,nan,nan,48241.0,8600.0,8.291
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,510.7,8.17,34.988,51.0,79.0,78.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,512.9,8.17,34.988,50.0,78.0,82.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,514.9,8.17,34.988,50.0,82.0,79.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,515.9,8.17,34.987,51.0,76.0,77.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,517.9,8.17,34.987,52.0,77.0,79.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,519.9,8.17,34.987,51.0,80.0,77.0,nan,nan,nan,nan,48540.0,8596.0,8.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,521.9,8.096,34.985,51.0,78.0,80.0,nan,nan,nan,nan,48593.0,8583.0,8.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,523.9,8.096,34.985,50.0,76.0,81.0,nan,nan,nan,nan,48593.0,8583.0,8.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,525.1,8.096,34.985,52.0,78.0,82.0,nan,nan,nan,nan,48593.0,8583.0,8.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,526.8,8.076,34.984,51.0,78.0,76.0,nan,nan,nan,nan,48593.0,8583.0,8.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,528.8,8.076,34.984,50.0,79.0,78.0,nan,nan,nan,nan,48593.0,8583.0,8.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,530.7,7.874,34.973,51.0,82.0,77.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,532.7,7.874,34.973,50.0,78.0,78.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,534.6,7.874,34.973,52.0,78.0,79.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,535.1,7.874,34.973,52.0,78.0,79.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,536.7,7.878,34.973,52.0,77.0,79.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,538.6,7.878,34.973,50.0,78.0,78.0,nan,nan,nan,nan,48632.0,8573.0,7.888
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,540.4,7.726,34.957,50.0,77.0,79.0,nan,nan,nan,nan,48486.0,8557.0,7.747
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,542.3,7.726,34.957,50.0,76.0,76.0,nan,nan,nan,nan,48486.0,8557.0,7.747
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,544.1,7.726,34.957,51.0,78.0,80.0,nan,nan,nan,nan,48486.0,8557.0,7.747
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,545.2,7.726,34.957,50.0,78.0,80.0,nan,nan,nan,nan,48486.0,8557.0,7.747
