datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,260.0,5.557,34.758,56.0,89.0,82.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46246.0,8532.0,5.568
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,262.1,5.557,34.758,57.0,88.0,85.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46246.0,8532.0,5.568
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,264.1,5.557,34.758,55.0,86.0,82.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46246.0,8532.0,5.568
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,264.9,5.557,34.758,53.0,90.0,84.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46246.0,8532.0,5.568
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,266.1,5.567,34.757,55.0,89.0,85.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46246.0,8532.0,5.568
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,268.3,5.567,34.757,56.0,92.0,88.0,2147365021.0,2147524223.0,2147410661.0,2147215528.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,270.4,5.538,34.76,56.0,87.0,85.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,272.5,5.538,34.76,55.0,85.0,82.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,274.6,5.538,34.76,55.0,89.0,80.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,275.3,5.539,34.76,56.0,86.0,85.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,276.9,5.539,34.76,56.0,84.0,84.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46158.0,8530.0,5.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,278.9,5.539,34.76,57.0,88.0,84.0,2147363872.0,2147524314.0,2147409379.0,2147216165.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,280.9,5.459,34.753,56.0,90.0,83.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,282.8,5.459,34.753,56.0,87.0,84.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,284.0,5.459,34.753,58.0,87.0,86.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,285.0,5.473,34.754,57.0,86.0,83.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,287.1,5.473,34.754,60.0,89.0,86.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,46014.0,8529.0,5.486
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,289.1,5.473,34.754,58.0,89.0,84.0,2147364225.0,2147523635.0,2147409750.0,2147215146.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,291.2,5.371,34.749,58.0,88.0,84.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,293.1,5.371,34.749,59.0,88.0,86.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,294.4,5.371,34.749,57.0,90.0,81.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,295.0,5.371,34.749,58.0,88.0,88.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,296.5,5.372,34.749,56.0,89.0,83.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45793.0,8526.0,5.384
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,298.6,5.372,34.749,56.0,89.0,84.0,2147364172.0,2147525192.0,2147411644.0,2147215647.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,300.7,5.159,34.729,59.0,91.0,85.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,303.0,5.159,34.729,61.0,91.0,85.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,304.1,5.159,34.729,61.0,89.0,88.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,305.1,5.159,34.729,61.0,91.0,85.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,306.2,5.135,34.73,63.0,92.0,86.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,308.3,5.135,34.73,69.0,404.0,502.0,2147364744.0,2147525319.0,2147411822.0,2147217789.0,45399.0,8523.0,5.167
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,310.5,5.03,34.734,65.0,96.0,87.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,312.8,5.03,34.734,63.0,96.0,88.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,314.5,5.03,34.734,63.0,93.0,89.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,315.0,5.03,34.734,63.0,93.0,89.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,316.1,5.015,34.732,61.0,90.0,83.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,318.3,5.015,34.732,59.0,87.0,86.0,2147364550.0,2147525379.0,2147412636.0,2147216334.0,45722.0,8525.0,5.033
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,320.4,5.195,34.768,57.0,86.0,82.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,322.6,5.195,34.768,55.0,92.0,85.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,324.7,5.195,34.768,55.0,87.0,84.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,325.0,5.195,34.768,55.0,87.0,84.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,326.0,5.164,34.765,53.0,85.0,83.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,328.6,5.164,34.765,53.0,86.0,81.0,2147365050.0,2147526378.0,2147412019.0,2147215622.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,330.9,5.185,34.781,55.0,83.0,85.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46323.0,8525.0,5.214
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,333.1,5.185,34.781,55.0,83.0,81.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,335.0,5.185,34.781,57.0,84.0,82.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,335.4,5.153,34.776,57.0,84.0,82.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,337.0,5.153,34.776,54.0,84.0,81.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,338.8,5.153,34.776,52.0,82.0,80.0,2147364244.0,2147525084.0,2147412284.0,2147216487.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,341.1,5.211,34.8,55.0,84.0,82.0,2147364499.0,2147525622.0,2147410238.0,2147217077.0,46448.0,8526.0,5.138
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,343.4,5.211,34.8,54.0,85.0,85.0,2147364499.0,2147525622.0,2147410238.0,2147217077.0,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,345.0,5.211,34.8,52.0,85.0,81.0,2147364499.0,2147525622.0,2147410238.0,2147217077.0,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,345.7,5.205,34.799,56.0,83.0,83.0,nan,nan,nan,nan,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,347.9,5.205,34.799,53.0,83.0,80.0,nan,nan,nan,nan,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,349.1,5.205,34.799,55.0,81.0,81.0,nan,nan,nan,nan,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,351.3,5.254,34.821,53.0,83.0,82.0,nan,nan,nan,nan,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,353.6,5.254,34.821,53.0,82.0,85.0,nan,nan,nan,nan,46606.0,8526.0,5.264
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,355.0,5.243,34.821,53.0,80.0,80.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,357.3,5.243,34.821,52.0,84.0,80.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,359.6,5.243,34.821,53.0,86.0,84.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,360.8,5.136,34.814,53.0,84.0,85.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,363.1,5.136,34.814,53.0,84.0,82.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,364.7,5.136,34.814,53.0,84.0,81.0,nan,nan,nan,nan,46534.0,8523.0,5.239
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,366.5,5.124,34.814,54.0,84.0,81.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,368.7,5.124,34.814,54.0,84.0,82.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,371.0,5.052,34.817,54.0,86.0,82.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,372.2,5.052,34.817,51.0,84.0,83.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,374.4,5.052,34.817,50.0,81.0,82.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,375.6,5.047,34.815,54.0,82.0,80.0,nan,nan,nan,nan,46505.0,8523.0,5.023
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,377.9,5.047,34.815,52.0,79.0,79.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,380.3,5.074,34.84,53.0,81.0,82.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,383.0,5.074,34.84,51.0,81.0,94.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,385.0,5.074,34.84,50.0,82.0,80.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,386.6,5.089,34.843,51.0,81.0,81.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,389.0,5.089,34.843,51.0,79.0,82.0,nan,nan,nan,nan,46609.0,8524.0,5.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,391.5,5.202,34.868,52.0,82.0,80.0,nan,nan,nan,nan,46762.0,8525.0,5.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,393.9,5.202,34.868,51.0,79.0,81.0,nan,nan,nan,nan,46762.0,8525.0,5.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,396.4,5.239,34.874,50.0,84.0,83.0,nan,nan,nan,nan,46762.0,8525.0,5.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,399.0,5.239,34.874,51.0,79.0,80.0,nan,nan,nan,nan,46762.0,8525.0,5.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,401.5,5.122,34.866,52.0,79.0,80.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,403.9,5.122,34.866,52.0,80.0,78.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,405.2,5.096,34.863,51.0,83.0,79.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,407.6,5.096,34.863,50.0,79.0,81.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,410.1,5.085,34.868,50.0,78.0,82.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,412.8,5.085,34.868,50.0,79.0,78.0,nan,nan,nan,nan,46713.0,8524.0,5.121
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,415.0,5.085,34.868,51.0,78.0,82.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,416.5,5.103,34.868,52.0,81.0,81.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,419.0,5.103,34.868,51.0,94.0,80.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,420.3,4.975,34.865,51.0,78.0,80.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,422.8,4.975,34.865,50.0,81.0,80.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,425.1,4.975,34.865,50.0,81.0,78.0,nan,nan,nan,nan,46656.0,8522.0,5.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,426.5,4.979,34.866,51.0,80.0,80.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,429.0,4.979,34.866,50.0,79.0,81.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,431.5,4.975,34.874,52.0,78.0,78.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,432.7,4.975,34.874,52.0,78.0,80.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,435.1,4.975,34.874,50.0,79.0,80.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,436.6,4.984,34.875,50.0,98.0,79.0,nan,nan,nan,nan,46696.0,8520.0,5.004
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,439.2,4.984,34.875,50.0,79.0,78.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,442.0,4.911,34.873,50.0,79.0,81.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,444.7,4.911,34.873,51.0,81.0,77.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,445.5,4.909,34.873,51.0,78.0,82.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,447.3,4.909,34.873,51.0,79.0,79.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,450.0,4.906,34.876,50.0,79.0,80.0,nan,nan,nan,nan,46653.0,8521.0,4.922
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,452.7,4.906,34.876,51.0,80.0,79.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,454.8,4.906,34.876,50.0,79.0,83.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,456.7,4.924,34.877,52.0,79.0,78.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,458.9,4.924,34.877,52.0,80.0,82.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,460.8,4.858,34.879,51.0,82.0,80.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,463.2,4.858,34.879,50.0,82.0,80.0,nan,nan,nan,nan,46646.0,8519.0,4.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,464.9,4.858,34.879,50.0,81.0,80.0,nan,nan,nan,nan,46717.0,8518.0,4.853
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,466.2,4.851,34.877,50.0,78.0,80.0,nan,nan,nan,nan,46717.0,8518.0,4.853
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,468.2,4.851,34.877,50.0,82.0,80.0,nan,nan,nan,nan,46717.0,8518.0,4.853
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,469.7,4.84,34.884,51.0,79.0,80.0,nan,nan,nan,nan,46717.0,8518.0,4.853
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,471.2,4.84,34.884,51.0,81.0,80.0,nan,nan,nan,nan,46717.0,8518.0,4.853
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,472.0,nan,nan,51.0,79.0,83.0,nan,nan,nan,nan,46797.0,8517.0,4.861
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,472.8,nan,nan,51.0,79.0,82.0,nan,nan,nan,nan,46797.0,8517.0,4.861
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.0,nan,nan,50.0,93.0,79.0,nan,nan,nan,nan,46797.0,8517.0,4.861
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.2,nan,nan,51.0,77.0,80.0,nan,nan,nan,nan,46805.0,8515.0,4.843
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.4,nan,nan,54.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
