datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:13:36,47.800191,-39.704266000000004,275.1,12.058,35.507,53.0,82.0,83.0,2147353861.0,2147496061.0,2147407523.0,2147219056.0,44618.0,8735.0,12.254
2016-04-27 20:13:36,47.800191,-39.704266000000004,275.8,12.201,35.531,52.0,81.0,82.0,2147353861.0,2147496061.0,2147407523.0,2147219056.0,44618.0,8735.0,12.254
2016-04-27 20:13:36,47.800191,-39.704266000000004,278.3,12.201,35.531,50.0,78.0,82.0,2147353861.0,2147496061.0,2147407523.0,2147219056.0,44618.0,8735.0,12.254
2016-04-27 20:13:36,47.800191,-39.704266000000004,280.8,12.37,35.594,51.0,78.0,80.0,2147352883.0,2147496589.0,2147406519.0,2147219135.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,283.3,12.37,35.594,51.0,92.0,81.0,2147352883.0,2147496589.0,2147406519.0,2147219135.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,285.1,12.37,35.594,50.0,79.0,83.0,2147352883.0,2147496589.0,2147406519.0,2147219135.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,286.1,12.341,35.586,51.0,82.0,80.0,2147352883.0,2147496589.0,2147406519.0,2147219135.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,288.7,12.341,35.586,52.0,80.0,81.0,2147352883.0,2147496589.0,2147406519.0,2147219135.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,291.2,12.345,35.595,51.0,81.0,82.0,2147353927.0,2147495678.0,2147407968.0,2147218474.0,43779.0,8752.0,12.393
2016-04-27 20:13:36,47.800191,-39.704266000000004,293.8,12.345,35.595,51.0,81.0,84.0,2147353927.0,2147495678.0,2147407968.0,2147218474.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,296.4,12.338,35.595,54.0,89.0,89.0,2147353927.0,2147495678.0,2147407968.0,2147218474.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,299.0,12.338,35.595,51.0,78.0,82.0,2147353927.0,2147495678.0,2147407968.0,2147218474.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,301.6,12.285,35.59,51.0,80.0,81.0,2147353024.0,2147498852.0,2147407727.0,2147218005.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,304.2,12.285,35.59,50.0,77.0,82.0,2147353024.0,2147498852.0,2147407727.0,2147218005.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,305.0,12.285,35.59,51.0,79.0,82.0,2147353024.0,2147498852.0,2147407727.0,2147218005.0,43877.0,8753.0,12.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,306.8,12.283,35.59,52.0,80.0,82.0,2147353024.0,2147498852.0,2147407727.0,2147218005.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,309.3,12.283,35.59,53.0,81.0,85.0,2147353024.0,2147498852.0,2147407727.0,2147218005.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,311.8,12.297,35.6,52.0,78.0,80.0,2147352445.0,2147499742.0,2147407969.0,2147216620.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,314.3,12.297,35.6,50.0,78.0,82.0,2147352445.0,2147499742.0,2147407969.0,2147216620.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,315.0,12.299,35.6,51.0,92.0,91.0,2147352445.0,2147499742.0,2147407969.0,2147216620.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,317.2,12.299,35.6,52.0,81.0,81.0,2147352445.0,2147499742.0,2147407969.0,2147216620.0,43802.0,8751.0,12.316
2016-04-27 20:13:36,47.800191,-39.704266000000004,319.7,12.299,35.6,50.0,80.0,84.0,2147352445.0,2147499742.0,2147407969.0,2147216620.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,322.3,12.323,35.618,53.0,80.0,80.0,2147354192.0,2147499420.0,2147407132.0,2147217103.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,324.7,12.323,35.618,51.0,80.0,80.0,2147354192.0,2147499420.0,2147407132.0,2147217103.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,324.9,12.324,35.618,51.0,80.0,80.0,2147354192.0,2147499420.0,2147407132.0,2147217103.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,326.2,12.324,35.618,52.0,81.0,82.0,2147354192.0,2147499420.0,2147407132.0,2147217103.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,328.8,12.324,35.618,51.0,81.0,81.0,2147354192.0,2147499420.0,2147407132.0,2147217103.0,43715.0,8748.0,12.344
2016-04-27 20:13:36,47.800191,-39.704266000000004,331.3,12.193,35.592,51.0,83.0,82.0,2147355305.0,2147500875.0,2147408444.0,2147218452.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,333.8,12.193,35.592,52.0,81.0,82.0,2147355305.0,2147500875.0,2147408444.0,2147218452.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,335.5,12.201,35.591,52.0,80.0,79.0,2147355305.0,2147500875.0,2147408444.0,2147218452.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,337.3,12.201,35.591,51.0,81.0,84.0,2147355305.0,2147500875.0,2147408444.0,2147218452.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,338.9,12.201,35.591,52.0,81.0,82.0,2147355305.0,2147500875.0,2147408444.0,2147218452.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,341.3,12.072,35.57,53.0,82.0,81.0,2147355756.0,2147502376.0,2147407606.0,2147217598.0,44065.0,8747.0,12.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,343.9,12.072,35.57,50.0,80.0,80.0,2147355756.0,2147502376.0,2147407606.0,2147217598.0,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,345.1,12.029,35.561,52.0,80.0,80.0,2147355756.0,2147502376.0,2147407606.0,2147217598.0,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,346.3,12.029,35.561,55.0,80.0,81.0,nan,nan,nan,nan,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,349.1,12.029,35.561,53.0,83.0,84.0,nan,nan,nan,nan,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,350.3,11.948,35.546,54.0,80.0,81.0,nan,nan,nan,nan,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,352.8,11.948,35.546,52.0,81.0,84.0,nan,nan,nan,nan,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,354.8,11.948,35.546,53.0,82.0,82.0,nan,nan,nan,nan,44013.0,8736.0,12.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,356.6,12.021,35.556,52.0,82.0,80.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,359.1,12.021,35.556,53.0,80.0,81.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,361.6,11.8,35.513,52.0,82.0,81.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,362.8,11.8,35.513,53.0,79.0,80.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,364.8,11.8,35.513,52.0,80.0,84.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,366.5,11.787,35.509,52.0,82.0,84.0,nan,nan,nan,nan,44507.0,8729.0,11.819
2016-04-27 20:13:36,47.800191,-39.704266000000004,369.0,11.787,35.509,52.0,80.0,83.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,371.6,11.18,35.379,52.0,82.0,79.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,374.0,11.18,35.379,52.0,79.0,83.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,374.8,11.18,35.379,53.0,94.0,83.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,376.6,11.425,35.425,52.0,81.0,83.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,378.9,11.425,35.425,55.0,279.0,84.0,nan,nan,nan,nan,45012.0,8695.0,11.371
2016-04-27 20:13:36,47.800191,-39.704266000000004,381.3,10.033,35.134,54.0,84.0,84.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,383.7,10.033,35.134,62.0,88.0,83.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,385.2,10.033,35.134,56.0,85.0,86.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,386.6,10.122,35.15,56.0,87.0,85.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,388.5,10.122,35.15,56.0,84.0,83.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,390.9,9.267,34.975,57.0,89.0,85.0,nan,nan,nan,nan,44880.0,8674.0,10.055
2016-04-27 20:13:36,47.800191,-39.704266000000004,393.4,9.267,34.975,57.0,85.0,86.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,395.2,9.267,34.975,57.0,86.0,85.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,397.0,9.502,35.003,57.0,91.0,88.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,398.7,9.502,35.003,59.0,97.0,89.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,400.6,8.611,34.844,58.0,88.0,92.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,403.0,8.611,34.844,59.0,99.0,86.0,nan,nan,nan,nan,44772.0,8660.0,8.889
2016-04-27 20:13:36,47.800191,-39.704266000000004,405.2,8.611,34.844,58.0,93.0,86.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,406.7,8.646,34.85,59.0,92.0,88.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,409.1,8.646,34.85,58.0,97.0,101.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,410.5,8.453,34.827,59.0,91.0,90.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,412.7,8.453,34.827,58.0,91.0,90.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,414.9,8.453,34.827,57.0,89.0,87.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,416.3,8.534,34.84,57.0,90.0,86.0,nan,nan,nan,nan,45297.0,8662.0,8.443
2016-04-27 20:13:36,47.800191,-39.704266000000004,418.7,8.534,34.84,55.0,87.0,88.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,421.1,8.745,34.895,56.0,86.0,86.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,422.5,8.745,34.895,56.0,89.0,85.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,424.3,8.745,34.895,53.0,89.0,87.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,425.0,8.738,34.893,54.0,86.0,86.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,426.5,8.738,34.893,54.0,84.0,84.0,nan,nan,nan,nan,46047.0,8667.0,8.826
2016-04-27 20:13:36,47.800191,-39.704266000000004,428.0,8.738,34.893,54.0,86.0,83.0,nan,nan,nan,nan,46840.0,8679.0,8.761
2016-04-27 20:13:36,47.800191,-39.704266000000004,429.6,8.738,34.893,55.0,87.0,83.0,nan,nan,nan,nan,46840.0,8679.0,8.761
2016-04-27 20:13:36,47.800191,-39.704266000000004,431.3,9.259,35.039,54.0,87.0,83.0,nan,nan,nan,nan,46840.0,8679.0,8.761
2016-04-27 20:13:36,47.800191,-39.704266000000004,432.8,9.259,35.039,56.0,102.0,97.0,nan,nan,nan,nan,46840.0,8679.0,8.761
2016-04-27 20:13:36,47.800191,-39.704266000000004,434.5,9.259,35.039,54.0,82.0,82.0,nan,nan,nan,nan,46840.0,8679.0,8.761
2016-04-27 20:13:36,47.800191,-39.704266000000004,435.3,9.62,35.124,51.0,83.0,81.0,nan,nan,nan,nan,47963.0,8688.0,9.785
2016-04-27 20:13:36,47.800191,-39.704266000000004,437.0,9.62,35.124,52.0,82.0,82.0,nan,nan,nan,nan,47963.0,8688.0,9.785
2016-04-27 20:13:36,47.800191,-39.704266000000004,438.7,9.62,35.124,53.0,80.0,81.0,nan,nan,nan,nan,47963.0,8688.0,9.785
2016-04-27 20:13:36,47.800191,-39.704266000000004,440.4,9.818,35.172,51.0,79.0,81.0,nan,nan,nan,nan,47963.0,8688.0,9.785
2016-04-27 20:13:36,47.800191,-39.704266000000004,442.1,9.818,35.172,52.0,78.0,81.0,nan,nan,nan,nan,47963.0,8688.0,9.785
2016-04-27 20:13:36,47.800191,-39.704266000000004,443.7,9.818,35.172,52.0,77.0,84.0,nan,nan,nan,nan,47400.0,8668.0,9.789
2016-04-27 20:13:36,47.800191,-39.704266000000004,445.0,9.818,35.172,50.0,81.0,78.0,nan,nan,nan,nan,47400.0,8668.0,9.789
2016-04-27 20:13:36,47.800191,-39.704266000000004,446.3,9.852,35.182,50.0,79.0,81.0,nan,nan,nan,nan,47400.0,8668.0,9.789
2016-04-27 20:13:36,47.800191,-39.704266000000004,448.0,9.852,35.182,52.0,80.0,78.0,nan,nan,nan,nan,47400.0,8668.0,9.789
2016-04-27 20:13:36,47.800191,-39.704266000000004,449.7,9.852,35.182,51.0,78.0,79.0,nan,nan,nan,nan,47400.0,8668.0,9.789
2016-04-27 20:13:36,47.800191,-39.704266000000004,451.7,8.283,34.878,51.0,84.0,86.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,453.4,8.283,34.878,52.0,82.0,83.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,455.0,8.283,34.878,54.0,83.0,85.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,456.0,8.656,34.947,53.0,84.0,81.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,457.1,8.656,34.947,55.0,82.0,84.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,458.9,8.656,34.947,56.0,84.0,84.0,nan,nan,nan,nan,46750.0,8652.0,8.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,460.8,7.887,34.812,55.0,84.0,83.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,462.7,7.887,34.812,54.0,84.0,86.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,464.6,7.887,34.812,56.0,181.0,88.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,465.4,7.942,34.806,57.0,90.0,88.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,466.6,7.942,34.806,54.0,91.0,85.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,468.7,7.942,34.806,57.0,86.0,85.0,nan,nan,nan,nan,46797.0,8650.0,7.699
2016-04-27 20:13:36,47.800191,-39.704266000000004,470.6,7.847,34.831,56.0,84.0,83.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,472.6,7.847,34.831,52.0,86.0,85.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,474.9,7.847,34.831,54.0,85.0,87.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,475.9,7.831,34.83,55.0,85.0,87.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,478.0,7.831,34.83,54.0,85.0,85.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,480.2,7.996,34.873,55.0,156.0,87.0,nan,nan,nan,nan,47335.0,8657.0,7.931
2016-04-27 20:13:36,47.800191,-39.704266000000004,482.2,7.996,34.873,53.0,84.0,84.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,484.4,7.996,34.873,55.0,102.0,95.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,485.4,7.992,34.87,52.0,84.0,85.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,486.5,7.992,34.87,56.0,83.0,84.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,488.6,7.992,34.87,54.0,83.0,82.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,490.7,8.188,34.931,53.0,83.0,84.0,nan,nan,nan,nan,47768.0,8660.0,8.004
2016-04-27 20:13:36,47.800191,-39.704266000000004,492.9,8.188,34.931,54.0,85.0,81.0,nan,nan,nan,nan,48306.0,8664.0,8.271
2016-04-27 20:13:36,47.800191,-39.704266000000004,495.1,8.188,34.931,53.0,85.0,80.0,nan,nan,nan,nan,48306.0,8664.0,8.271
2016-04-27 20:13:36,47.800191,-39.704266000000004,496.2,8.207,34.937,52.0,83.0,83.0,nan,nan,nan,nan,48306.0,8664.0,8.271
2016-04-27 20:13:36,47.800191,-39.704266000000004,497.4,8.207,34.937,52.0,82.0,82.0,nan,nan,nan,nan,48306.0,8664.0,8.271
2016-04-27 20:13:36,47.800191,-39.704266000000004,499.6,8.292,34.962,53.0,84.0,80.0,nan,nan,nan,nan,48306.0,8664.0,8.271
2016-04-27 20:13:36,47.800191,-39.704266000000004,501.1,8.292,34.962,53.0,85.0,85.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,501.8,8.292,34.962,53.0,86.0,82.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,502.1,8.292,34.962,54.0,79.0,82.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,502.3,nan,nan,52.0,82.0,99.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,502.6,nan,nan,51.0,79.0,82.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,503.0,nan,nan,53.0,81.0,81.0,nan,nan,nan,nan,48550.0,8670.0,8.332
2016-04-27 20:13:36,47.800191,-39.704266000000004,503.3,nan,nan,52.0,78.0,80.0,nan,nan,nan,nan,48708.0,8686.0,8.441
2016-04-27 20:13:36,47.800191,-39.704266000000004,503.6,nan,nan,53.0,79.0,81.0,nan,nan,nan,nan,48708.0,8686.0,8.441
2016-04-27 20:13:36,47.800191,-39.704266000000004,503.9,nan,nan,52.0,84.0,87.0,nan,nan,nan,nan,48708.0,8686.0,8.441
