datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:01:00,50.07659166666667,-40.051801,337.9,4.911,34.812,52.0,89.0,85.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,339.8,4.911,34.812,53.0,79.0,76.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,341.0,4.853,34.82,53.0,82.0,81.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,342.4,4.853,34.82,51.0,82.0,83.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,344.1,4.853,34.82,53.0,85.0,81.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,345.0,4.843,34.82,51.0,81.0,83.0,nan,nan,nan,nan,46121.0,8500.0,4.836
2016-04-04 21:01:00,50.07659166666667,-40.051801,346.7,4.843,34.82,53.0,79.0,81.0,nan,nan,nan,nan,46187.0,8500.0,4.873
2016-04-04 21:01:00,50.07659166666667,-40.051801,348.5,4.843,34.82,51.0,82.0,81.0,nan,nan,nan,nan,46187.0,8500.0,4.873
2016-04-04 21:01:00,50.07659166666667,-40.051801,349.7,4.843,34.82,54.0,79.0,78.0,nan,nan,nan,nan,46187.0,8500.0,4.873
2016-04-04 21:01:00,50.07659166666667,-40.051801,351.1,4.856,34.83,52.0,87.0,80.0,nan,nan,nan,nan,46187.0,8500.0,4.873
2016-04-04 21:01:00,50.07659166666667,-40.051801,352.9,4.856,34.83,50.0,82.0,81.0,nan,nan,nan,nan,46187.0,8500.0,4.873
2016-04-04 21:01:00,50.07659166666667,-40.051801,354.7,4.856,34.83,52.0,81.0,78.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,355.6,4.857,34.83,51.0,80.0,80.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,357.4,4.857,34.83,50.0,81.0,79.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,358.7,4.857,34.83,53.0,82.0,80.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,360.2,4.852,34.836,52.0,80.0,79.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,362.0,4.852,34.836,53.0,81.0,77.0,nan,nan,nan,nan,46208.0,8498.0,4.865
2016-04-04 21:01:00,50.07659166666667,-40.051801,363.8,4.852,34.836,53.0,81.0,80.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,365.0,4.852,34.836,52.0,79.0,82.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,366.4,4.857,34.836,52.0,82.0,81.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,367.4,4.857,34.836,53.0,83.0,80.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,369.0,4.857,34.836,54.0,81.0,80.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,370.8,4.808,34.838,52.0,81.0,82.0,nan,nan,nan,nan,46196.0,8497.0,4.854
2016-04-04 21:01:00,50.07659166666667,-40.051801,372.7,4.808,34.838,50.0,84.0,81.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,374.5,4.808,34.838,52.0,82.0,84.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,375.4,4.808,34.838,52.0,82.0,80.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,376.4,4.808,34.838,52.0,135.0,81.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,378.1,4.808,34.838,50.0,79.0,78.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,380.0,4.764,34.838,52.0,87.0,79.0,nan,nan,nan,nan,46184.0,8495.0,4.811
2016-04-04 21:01:00,50.07659166666667,-40.051801,382.0,4.764,34.838,51.0,79.0,83.0,nan,nan,nan,nan,46216.0,8495.0,4.765
2016-04-04 21:01:00,50.07659166666667,-40.051801,383.9,4.764,34.838,55.0,81.0,81.0,nan,nan,nan,nan,46216.0,8495.0,4.765
2016-04-04 21:01:00,50.07659166666667,-40.051801,385.0,4.764,34.838,52.0,81.0,81.0,nan,nan,nan,nan,46216.0,8495.0,4.765
2016-04-04 21:01:00,50.07659166666667,-40.051801,386.6,4.762,34.838,50.0,82.0,82.0,nan,nan,nan,nan,46216.0,8495.0,4.765
2016-04-04 21:01:00,50.07659166666667,-40.051801,388.5,4.762,34.838,52.0,79.0,81.0,nan,nan,nan,nan,46216.0,8495.0,4.765
2016-04-04 21:01:00,50.07659166666667,-40.051801,390.3,4.791,34.852,53.0,84.0,80.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,392.1,4.791,34.852,52.0,90.0,81.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,393.8,4.791,34.852,50.0,78.0,79.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,395.0,4.791,34.852,51.0,81.0,78.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,396.5,4.749,34.844,52.0,80.0,77.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,398.4,4.749,34.844,53.0,81.0,80.0,nan,nan,nan,nan,46518.0,8486.0,4.78
2016-04-04 21:01:00,50.07659166666667,-40.051801,400.3,4.944,34.888,51.0,80.0,84.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,402.2,4.944,34.888,52.0,80.0,81.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,404.1,4.944,34.888,52.0,81.0,79.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,404.9,4.944,34.888,50.0,84.0,78.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,406.2,4.958,34.889,52.0,79.0,78.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,408.1,4.958,34.889,50.0,77.0,82.0,nan,nan,nan,nan,46612.0,8501.0,4.966
2016-04-04 21:01:00,50.07659166666667,-40.051801,410.1,4.884,34.89,50.0,80.0,82.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,412.1,4.884,34.89,51.0,78.0,77.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,413.8,4.884,34.89,50.0,80.0,80.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,414.8,4.884,34.89,50.0,77.0,81.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,416.0,4.886,34.89,51.0,79.0,77.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,418.0,4.886,34.89,50.0,78.0,79.0,nan,nan,nan,nan,46586.0,8499.0,4.897
2016-04-04 21:01:00,50.07659166666667,-40.051801,420.0,4.838,34.894,50.0,80.0,77.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,422.0,4.838,34.894,51.0,80.0,81.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,423.8,4.838,34.894,50.0,80.0,81.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,424.9,4.838,34.894,52.0,79.0,81.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,426.0,4.835,34.894,50.0,78.0,82.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,428.2,4.835,34.894,51.0,79.0,79.0,nan,nan,nan,nan,46518.0,8496.0,4.848
2016-04-04 21:01:00,50.07659166666667,-40.051801,430.3,4.746,34.89,50.0,80.0,78.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,432.4,4.746,34.89,50.0,80.0,79.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,434.1,4.746,34.89,53.0,79.0,80.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,435.0,4.746,34.89,53.0,79.0,80.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,436.6,4.736,34.889,50.0,78.0,80.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,438.7,4.736,34.889,50.0,79.0,78.0,nan,nan,nan,nan,46411.0,8494.0,4.75
2016-04-04 21:01:00,50.07659166666667,-40.051801,440.9,4.665,34.885,50.0,78.0,77.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,443.0,4.665,34.885,50.0,79.0,78.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,444.8,4.665,34.885,50.0,78.0,79.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,445.2,4.654,34.885,50.0,78.0,79.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,447.4,4.654,34.885,51.0,81.0,77.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,449.5,4.654,34.885,51.0,77.0,81.0,nan,nan,nan,nan,46329.0,8490.0,4.663
2016-04-04 21:01:00,50.07659166666667,-40.051801,451.8,4.598,34.881,52.0,78.0,77.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,454.2,4.598,34.881,52.0,101.0,83.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,455.3,4.603,34.881,53.0,78.0,80.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,456.4,4.603,34.881,50.0,81.0,82.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,458.6,4.603,34.881,51.0,78.0,76.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,460.7,4.531,34.877,51.0,78.0,78.0,nan,nan,nan,nan,46218.0,8477.0,4.601
2016-04-04 21:01:00,50.07659166666667,-40.051801,462.9,4.531,34.877,51.0,81.0,80.0,nan,nan,nan,nan,46196.0,8490.0,4.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,465.0,4.531,34.877,50.0,77.0,78.0,nan,nan,nan,nan,46196.0,8490.0,4.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,466.6,4.531,34.877,51.0,80.0,79.0,nan,nan,nan,nan,46196.0,8490.0,4.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,468.4,4.531,34.877,51.0,79.0,77.0,nan,nan,nan,nan,46196.0,8490.0,4.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,470.6,4.504,34.88,50.0,80.0,79.0,nan,nan,nan,nan,46196.0,8490.0,4.529
2016-04-04 21:01:00,50.07659166666667,-40.051801,472.9,4.504,34.88,51.0,77.0,78.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,475.1,4.504,34.88,50.0,80.0,79.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,476.3,4.507,34.879,50.0,80.0,81.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,478.0,4.507,34.879,50.0,81.0,81.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,480.1,4.507,34.879,50.0,79.0,78.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,482.5,4.469,34.88,51.0,81.0,81.0,nan,nan,nan,nan,46156.0,8479.0,4.506
2016-04-04 21:01:00,50.07659166666667,-40.051801,484.9,4.469,34.88,52.0,81.0,81.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,486.1,4.472,34.881,51.0,79.0,79.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,488.5,4.472,34.881,51.0,81.0,81.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,490.0,4.472,34.881,52.0,80.0,79.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,492.2,4.426,34.882,50.0,79.0,79.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,494.7,4.426,34.882,51.0,82.0,81.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,495.9,4.43,34.882,50.0,79.0,79.0,nan,nan,nan,nan,46136.0,8493.0,4.454
2016-04-04 21:01:00,50.07659166666667,-40.051801,498.4,4.43,34.882,51.0,79.0,80.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,501.0,4.419,34.883,52.0,79.0,79.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,502.5,4.419,34.883,50.0,78.0,78.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,504.8,4.419,34.883,52.0,78.0,79.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,506.0,4.421,34.883,52.0,77.0,82.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,508.5,4.421,34.883,51.0,80.0,82.0,nan,nan,nan,nan,46123.0,8492.0,4.436
2016-04-04 21:01:00,50.07659166666667,-40.051801,511.3,4.415,34.885,51.0,79.0,79.0,nan,nan,nan,nan,46124.0,8492.0,4.426
2016-04-04 21:01:00,50.07659166666667,-40.051801,513.8,4.415,34.885,51.0,79.0,78.0,nan,nan,nan,nan,46124.0,8492.0,4.426
2016-04-04 21:01:00,50.07659166666667,-40.051801,515.0,4.414,34.885,52.0,80.0,77.0,nan,nan,nan,nan,46124.0,8492.0,4.426
2016-04-04 21:01:00,50.07659166666667,-40.051801,517.5,4.414,34.885,52.0,79.0,79.0,nan,nan,nan,nan,46124.0,8492.0,4.426
2016-04-04 21:01:00,50.07659166666667,-40.051801,519.9,4.414,34.885,51.0,79.0,77.0,nan,nan,nan,nan,46124.0,8492.0,4.426
2016-04-04 21:01:00,50.07659166666667,-40.051801,522.3,4.41,34.887,51.0,78.0,80.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,524.8,4.41,34.887,50.0,78.0,80.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,526.1,4.41,34.887,51.0,78.0,81.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,528.6,4.41,34.887,50.0,78.0,78.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,531.0,4.417,34.889,51.0,80.0,80.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,533.5,4.417,34.889,51.0,80.0,78.0,nan,nan,nan,nan,46125.0,8493.0,4.425
2016-04-04 21:01:00,50.07659166666667,-40.051801,536.0,4.418,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46111.0,8494.0,4.434
2016-04-04 21:01:00,50.07659166666667,-40.051801,538.5,4.418,34.89,51.0,78.0,79.0,nan,nan,nan,nan,46111.0,8494.0,4.434
2016-04-04 21:01:00,50.07659166666667,-40.051801,540.0,4.416,34.896,50.0,78.0,79.0,nan,nan,nan,nan,46111.0,8494.0,4.434
2016-04-04 21:01:00,50.07659166666667,-40.051801,542.6,4.416,34.896,51.0,79.0,77.0,nan,nan,nan,nan,46111.0,8494.0,4.434
2016-04-04 21:01:00,50.07659166666667,-40.051801,544.7,4.416,34.896,51.0,79.0,77.0,nan,nan,nan,nan,46111.0,8494.0,4.434
2016-04-04 21:01:00,50.07659166666667,-40.051801,546.4,4.416,34.895,52.0,79.0,81.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,549.0,4.416,34.895,50.0,78.0,79.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,551.6,4.4,34.896,51.0,76.0,80.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,552.9,4.4,34.896,50.0,76.0,75.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,555.0,4.4,34.896,51.0,87.0,86.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,556.8,4.402,34.896,51.0,79.0,79.0,nan,nan,nan,nan,46083.0,8491.0,4.418
2016-04-04 21:01:00,50.07659166666667,-40.051801,559.4,4.402,34.896,51.0,79.0,81.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,562.0,4.371,34.894,51.0,79.0,78.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,564.6,4.371,34.894,52.0,77.0,77.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,565.7,4.375,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,567.2,4.375,34.895,50.0,77.0,78.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,570.1,4.367,34.896,51.0,78.0,78.0,nan,nan,nan,nan,46064.0,8491.0,4.377
2016-04-04 21:01:00,50.07659166666667,-40.051801,572.7,4.367,34.896,53.0,78.0,77.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,574.8,4.367,34.896,50.0,77.0,77.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,576.2,4.367,34.896,52.0,77.0,78.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,577.6,4.367,34.896,50.0,80.0,80.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,578.7,4.367,34.896,51.0,78.0,80.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,580.3,4.368,34.897,52.0,78.0,78.0,nan,nan,nan,nan,46069.0,8491.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,581.9,4.368,34.897,50.0,77.0,79.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,583.6,4.368,34.897,51.0,76.0,76.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,584.9,4.368,34.897,50.0,80.0,77.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,585.7,4.367,34.897,51.0,79.0,80.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,586.8,4.367,34.897,51.0,77.0,80.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,588.4,4.367,34.897,50.0,77.0,76.0,nan,nan,nan,nan,46066.0,8490.0,4.38
2016-04-04 21:01:00,50.07659166666667,-40.051801,590.1,4.364,34.899,50.0,78.0,79.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,592.0,4.364,34.899,51.0,79.0,78.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,593.7,4.364,34.899,51.0,79.0,81.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,594.5,4.364,34.899,51.0,78.0,78.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,595.3,4.363,34.897,50.0,77.0,79.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,597.0,4.363,34.897,51.0,77.0,76.0,nan,nan,nan,nan,46069.0,8489.0,4.376
2016-04-04 21:01:00,50.07659166666667,-40.051801,598.6,4.363,34.897,53.0,78.0,77.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,600.2,4.367,34.902,51.0,80.0,80.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,601.8,4.367,34.902,51.0,77.0,79.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,602.6,4.367,34.902,52.0,77.0,75.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,604.1,4.367,34.902,50.0,77.0,77.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,605.0,4.367,34.902,51.0,77.0,79.0,nan,nan,nan,nan,46062.0,8480.0,4.378
2016-04-04 21:01:00,50.07659166666667,-40.051801,606.5,4.367,34.902,51.0,77.0,78.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,608.1,4.367,34.902,51.0,78.0,79.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,609.8,4.367,34.902,51.0,79.0,78.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,610.6,4.372,34.904,50.0,79.0,79.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,612.4,4.372,34.904,51.0,77.0,116.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,614.1,4.372,34.904,52.0,79.0,76.0,nan,nan,nan,nan,46086.0,8492.0,4.383
2016-04-04 21:01:00,50.07659166666667,-40.051801,615.0,4.372,34.904,51.0,78.0,80.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,616.6,4.373,34.905,51.0,77.0,80.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,618.3,4.373,34.905,50.0,78.0,78.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,619.2,4.373,34.905,50.0,78.0,80.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,620.9,4.372,34.905,51.0,77.0,79.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,622.6,4.372,34.905,51.0,79.0,80.0,nan,nan,nan,nan,46085.0,8492.0,4.384
2016-04-04 21:01:00,50.07659166666667,-40.051801,624.4,4.372,34.905,50.0,76.0,79.0,nan,nan,nan,nan,46077.0,8490.0,4.382
2016-04-04 21:01:00,50.07659166666667,-40.051801,626.1,4.37,34.905,52.0,82.0,80.0,nan,nan,nan,nan,46077.0,8490.0,4.382
2016-04-04 21:01:00,50.07659166666667,-40.051801,627.1,4.37,34.905,51.0,78.0,79.0,nan,nan,nan,nan,46077.0,8490.0,4.382
2016-04-04 21:01:00,50.07659166666667,-40.051801,628.6,4.37,34.905,50.0,80.0,79.0,nan,nan,nan,nan,46077.0,8490.0,4.382
2016-04-04 21:01:00,50.07659166666667,-40.051801,630.4,4.362,34.908,51.0,75.0,76.0,nan,nan,nan,nan,46077.0,8490.0,4.382
2016-04-04 21:01:00,50.07659166666667,-40.051801,632.3,4.362,34.908,52.0,76.0,81.0,nan,nan,nan,nan,46065.0,8492.0,4.373
2016-04-04 21:01:00,50.07659166666667,-40.051801,634.0,4.362,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46065.0,8492.0,4.373
2016-04-04 21:01:00,50.07659166666667,-40.051801,635.8,4.363,34.908,51.0,84.0,76.0,nan,nan,nan,nan,46065.0,8492.0,4.373
2016-04-04 21:01:00,50.07659166666667,-40.051801,637.5,4.363,34.908,52.0,78.0,78.0,nan,nan,nan,nan,46065.0,8492.0,4.373
2016-04-04 21:01:00,50.07659166666667,-40.051801,639.3,4.363,34.908,52.0,78.0,78.0,nan,nan,nan,nan,46065.0,8492.0,4.373
2016-04-04 21:01:00,50.07659166666667,-40.051801,641.1,4.33,34.907,51.0,77.0,78.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,642.9,4.33,34.907,54.0,77.0,80.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,644.7,4.33,34.907,49.0,78.0,77.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,645.6,4.327,34.907,51.0,78.0,79.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,647.5,4.327,34.907,50.0,79.0,79.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,649.3,4.327,34.907,50.0,78.0,79.0,nan,nan,nan,nan,46043.0,8491.0,4.339
2016-04-04 21:01:00,50.07659166666667,-40.051801,651.2,4.303,34.906,50.0,77.0,78.0,nan,nan,nan,nan,46029.0,8491.0,4.32
