datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,424.9,11.642,35.463,50.0,80.0,81.0,nan,nan,nan,nan,47001.0,8772.0,11.661
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,426.1,11.632,35.462,50.0,81.0,81.0,nan,nan,nan,nan,47001.0,8772.0,11.661
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,427.9,11.632,35.462,51.0,76.0,79.0,nan,nan,nan,nan,47001.0,8772.0,11.661
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,429.6,11.632,35.462,53.0,79.0,79.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,431.5,11.693,35.488,50.0,78.0,83.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,433.0,11.693,35.488,50.0,79.0,79.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,434.1,11.693,35.488,50.0,76.0,78.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,435.0,11.683,35.485,50.0,81.0,80.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,436.9,11.683,35.485,50.0,81.0,78.0,nan,nan,nan,nan,45529.0,8777.0,11.662
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,438.8,11.683,35.485,52.0,77.0,85.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,440.6,11.784,35.518,51.0,94.0,81.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,442.3,11.784,35.518,50.0,79.0,82.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,443.6,11.784,35.518,50.0,79.0,82.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,444.9,11.784,35.518,50.0,85.0,84.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,446.4,11.806,35.522,50.0,80.0,83.0,nan,nan,nan,nan,45054.0,8775.0,11.843
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,448.3,11.806,35.522,51.0,79.0,81.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,450.2,11.623,35.485,50.0,78.0,79.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,451.8,11.623,35.485,50.0,79.0,80.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,453.1,11.623,35.485,52.0,77.0,80.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,454.8,11.623,35.485,50.0,77.0,79.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,455.9,11.62,35.484,51.0,81.0,80.0,nan,nan,nan,nan,45552.0,8767.0,11.701
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,457.7,11.62,35.484,52.0,78.0,81.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,459.6,11.62,35.484,50.0,81.0,82.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,461.1,11.275,35.418,50.0,78.0,77.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,462.4,11.275,35.418,50.0,79.0,81.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,464.5,11.275,35.418,50.0,78.0,82.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,465.4,11.309,35.423,51.0,78.0,79.0,nan,nan,nan,nan,46555.0,8751.0,11.408
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,467.3,11.309,35.423,50.0,79.0,79.0,nan,nan,nan,nan,47052.0,8739.0,11.065
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,469.2,11.309,35.423,50.0,75.0,80.0,nan,nan,nan,nan,47052.0,8739.0,11.065
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,470.6,10.985,35.361,52.0,79.0,80.0,nan,nan,nan,nan,47052.0,8739.0,11.065
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,472.1,10.985,35.361,52.0,78.0,81.0,nan,nan,nan,nan,47052.0,8739.0,11.065
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,474.0,10.985,35.361,49.0,78.0,81.0,nan,nan,nan,nan,47052.0,8739.0,11.065
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,475.9,10.978,35.361,51.0,76.0,79.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,477.8,10.978,35.361,50.0,85.0,82.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,479.7,10.978,35.361,51.0,78.0,79.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,480.6,10.746,35.324,50.0,79.0,80.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,482.6,10.746,35.324,50.0,81.0,80.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,484.5,10.746,35.324,50.0,77.0,82.0,nan,nan,nan,nan,47610.0,8730.0,10.865
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,485.4,10.786,35.33,51.0,77.0,80.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,487.5,10.786,35.33,50.0,94.0,83.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,489.3,10.786,35.33,50.0,75.0,82.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,490.2,10.612,35.306,51.0,79.0,80.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,492.2,10.612,35.306,51.0,79.0,80.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,494.0,10.612,35.306,53.0,89.0,85.0,nan,nan,nan,nan,48788.0,8727.0,10.618
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,495.0,10.612,35.306,52.0,78.0,79.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,496.7,10.595,35.302,52.0,78.0,79.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,498.5,10.595,35.302,50.0,80.0,79.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,499.3,10.595,35.302,53.0,81.0,79.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,501.1,10.397,35.266,50.0,77.0,82.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,503.0,10.397,35.266,52.0,80.0,80.0,nan,nan,nan,nan,49490.0,8716.0,10.585
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,504.8,10.397,35.266,51.0,80.0,82.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,505.7,10.386,35.268,52.0,81.0,79.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,507.6,10.386,35.268,51.0,81.0,83.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,508.7,10.386,35.268,50.0,87.0,83.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,510.5,9.949,35.201,51.0,84.0,82.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,512.3,9.949,35.201,51.0,81.0,85.0,nan,nan,nan,nan,49600.0,8700.0,10.299
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,514.2,9.949,35.201,53.0,81.0,80.0,nan,nan,nan,nan,49574.0,8682.0,9.888
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,515.1,10.013,35.209,51.0,82.0,82.0,nan,nan,nan,nan,49574.0,8682.0,9.888
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,516.9,10.013,35.209,50.0,78.0,86.0,nan,nan,nan,nan,49574.0,8682.0,9.888
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,518.6,10.013,35.209,52.0,78.0,81.0,nan,nan,nan,nan,49574.0,8682.0,9.888
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,520.4,9.691,35.155,51.0,81.0,81.0,nan,nan,nan,nan,49574.0,8682.0,9.888
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,522.2,9.691,35.155,52.0,79.0,81.0,nan,nan,nan,nan,49286.0,8658.0,9.616
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,523.9,9.691,35.155,52.0,81.0,80.0,nan,nan,nan,nan,49286.0,8658.0,9.616
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,525.7,9.68,35.154,50.0,83.0,83.0,nan,nan,nan,nan,49286.0,8658.0,9.616
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,527.5,9.68,35.154,52.0,83.0,80.0,nan,nan,nan,nan,49286.0,8658.0,9.616
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,529.3,9.68,35.154,51.0,83.0,82.0,nan,nan,nan,nan,49286.0,8658.0,9.616
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,531.3,8.94,35.021,51.0,84.0,80.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,533.1,8.94,35.021,50.0,82.0,81.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,534.6,8.94,35.021,52.0,84.0,84.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,534.9,8.94,35.021,52.0,84.0,84.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,536.5,9.116,35.05,52.0,82.0,81.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,538.3,9.116,35.05,53.0,94.0,83.0,nan,nan,nan,nan,48243.0,8614.0,9.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,540.0,8.075,34.831,51.0,83.0,82.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,541.7,8.075,34.831,53.0,82.0,81.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,543.4,8.075,34.831,51.0,83.0,83.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,544.5,8.075,34.831,51.0,84.0,82.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,545.5,7.844,34.814,50.0,85.0,83.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,547.4,7.844,34.814,54.0,85.0,84.0,nan,nan,nan,nan,47442.0,8576.0,8.125
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,549.3,7.844,34.814,51.0,91.0,84.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,551.2,7.279,34.73,51.0,84.0,82.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,552.9,7.279,34.73,51.0,87.0,84.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,554.2,7.279,34.73,51.0,84.0,81.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,555.2,7.277,34.731,50.0,86.0,84.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,557.1,7.277,34.731,51.0,86.0,84.0,nan,nan,nan,nan,47625.0,8577.0,7.326
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,559.1,7.277,34.731,52.0,90.0,86.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,561.1,7.208,34.738,53.0,85.0,86.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,562.7,7.208,34.738,51.0,85.0,83.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,564.1,7.208,34.738,51.0,88.0,83.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,565.2,7.281,34.752,52.0,86.0,85.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,567.3,7.281,34.752,51.0,86.0,83.0,nan,nan,nan,nan,48090.0,8586.0,7.236
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,569.4,7.281,34.752,53.0,86.0,83.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,571.6,7.772,34.869,50.0,85.0,85.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,573.4,7.772,34.869,52.0,88.0,81.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,574.9,7.772,34.869,52.0,83.0,83.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,576.2,7.702,34.855,52.0,91.0,85.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,578.3,7.702,34.855,53.0,84.0,84.0,nan,nan,nan,nan,48738.0,8602.0,7.771
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,580.6,8.027,34.937,51.0,89.0,83.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,582.8,8.027,34.937,51.0,80.0,82.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,584.4,8.027,34.937,50.0,83.0,80.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,585.1,8.014,34.933,50.0,83.0,82.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,587.4,8.014,34.933,52.0,86.0,82.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,589.7,8.014,34.933,50.0,78.0,78.0,nan,nan,nan,nan,48853.0,8615.0,8.058
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,592.1,8.418,35.044,50.0,78.0,80.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,594.5,8.418,35.044,52.0,78.0,79.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,595.6,8.488,35.059,50.0,81.0,80.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,596.8,8.488,35.059,50.0,83.0,82.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,599.2,8.488,35.059,50.0,79.0,81.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,601.5,8.263,35.039,50.0,77.0,79.0,nan,nan,nan,nan,49051.0,8615.0,8.467
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,604.1,8.263,35.039,52.0,78.0,80.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,605.3,8.14,35.014,51.0,78.0,78.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,607.7,8.14,35.014,51.0,79.0,80.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,608.9,8.14,35.014,50.0,81.0,80.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,611.3,8.326,35.072,51.0,82.0,87.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,613.6,8.326,35.072,51.0,78.0,83.0,nan,nan,nan,nan,49520.0,8612.0,8.431
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,615.1,8.326,35.072,50.0,85.0,83.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,617.2,8.356,35.075,51.0,80.0,81.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,619.6,8.356,35.075,49.0,78.0,79.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,620.7,8.081,35.045,51.0,79.0,80.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,623.1,8.081,35.045,51.0,77.0,78.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,625.2,8.081,35.045,51.0,88.0,84.0,nan,nan,nan,nan,49368.0,8598.0,8.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,626.5,8.071,35.041,50.0,79.0,78.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,628.9,8.071,35.041,50.0,80.0,81.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,631.2,7.994,35.046,49.0,78.0,79.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,632.6,7.994,35.046,52.0,80.0,79.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,634.8,7.994,35.046,52.0,79.0,78.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,636.2,7.989,35.047,50.0,79.0,79.0,nan,nan,nan,nan,49298.0,8579.0,8.012
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,638.5,7.989,35.047,51.0,80.0,79.0,nan,nan,nan,nan,49166.0,8576.0,7.927
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,640.9,7.887,35.046,52.0,77.0,82.0,nan,nan,nan,nan,49166.0,8576.0,7.927
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,643.1,7.887,35.046,51.0,78.0,79.0,nan,nan,nan,nan,49166.0,8576.0,7.927
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,645.0,7.887,35.046,50.0,78.0,79.0,nan,nan,nan,nan,49166.0,8576.0,7.927
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,646.6,7.894,35.05,50.0,76.0,77.0,nan,nan,nan,nan,49166.0,8576.0,7.927
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,648.9,7.894,35.05,50.0,77.0,85.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,651.2,7.416,34.978,52.0,77.0,80.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,653.5,7.416,34.978,53.0,78.0,82.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,655.0,7.416,34.978,52.0,80.0,80.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,656.9,7.446,34.98,52.0,79.0,80.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,659.2,7.446,34.98,52.0,78.0,80.0,nan,nan,nan,nan,48917.0,8561.0,7.439
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,661.8,7.208,34.961,52.0,80.0,89.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,664.1,7.208,34.961,50.0,80.0,80.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,665.3,7.272,34.972,52.0,78.0,81.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,666.4,7.272,34.972,51.0,79.0,81.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,668.7,7.272,34.972,51.0,78.0,80.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,671.1,7.189,34.975,51.0,78.0,78.0,nan,nan,nan,nan,48898.0,8556.0,7.229
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,673.4,7.189,34.975,52.0,79.0,80.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,675.2,7.189,34.975,52.0,79.0,84.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,676.9,7.169,34.974,50.0,80.0,80.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,678.1,7.169,34.974,50.0,80.0,80.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,680.4,6.733,34.913,50.0,78.0,79.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,682.8,6.733,34.913,51.0,85.0,84.0,nan,nan,nan,nan,48791.0,8546.0,7.051
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,685.1,6.733,34.913,51.0,79.0,76.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,686.0,6.862,34.938,52.0,104.0,83.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,687.9,6.862,34.938,52.0,78.0,79.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,688.7,6.862,34.938,50.0,86.0,84.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,690.3,6.862,34.938,51.0,79.0,77.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,691.8,6.933,34.977,50.0,81.0,80.0,nan,nan,nan,nan,48790.0,8546.0,6.948
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,693.4,6.933,34.977,51.0,79.0,78.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,695.0,6.933,34.977,52.0,78.0,79.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,695.8,6.952,34.977,51.0,77.0,82.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,696.6,6.952,34.977,53.0,81.0,79.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,698.2,6.952,34.977,51.0,80.0,81.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,699.8,6.952,34.977,51.0,79.0,81.0,nan,nan,nan,nan,48728.0,8544.0,6.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,701.4,6.931,34.991,50.0,80.0,76.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,703.0,6.931,34.991,50.0,78.0,79.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,704.4,6.931,34.991,51.0,77.0,78.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,705.1,6.931,34.991,51.0,77.0,78.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,706.4,7.045,35.012,51.0,77.0,76.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,708.3,7.045,35.012,51.0,78.0,79.0,nan,nan,nan,nan,48823.0,8545.0,7.035
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,710.0,7.045,35.012,51.0,79.0,79.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,711.7,6.921,35.006,50.0,77.0,80.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,712.8,6.921,35.006,49.0,79.0,77.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,714.3,6.921,35.006,52.0,79.0,77.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,715.2,6.911,35.005,50.0,79.0,79.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,716.9,6.911,35.005,52.0,77.0,80.0,nan,nan,nan,nan,48744.0,8539.0,6.942
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,718.7,6.911,35.005,51.0,76.0,78.0,nan,nan,nan,nan,48690.0,8534.0,6.887
