datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,241.7,10.855,35.309,50.0,83.0,85.0,2147357787.0,2147499931.0,2147423817.0,2147227200.0,45514.0,8739.0,10.853
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,242.2,10.855,35.309,53.0,85.0,84.0,2147357787.0,2147499931.0,2147423817.0,2147227200.0,45514.0,8739.0,10.853
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,242.7,10.82,35.302,53.0,85.0,84.0,2147357787.0,2147499931.0,2147423817.0,2147227200.0,45533.0,8727.0,10.824
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,243.3,10.796,35.299,50.0,94.0,84.0,2147357403.0,2147498386.0,2147416173.0,2147228096.0,45533.0,8727.0,10.824
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,243.7,10.796,35.299,50.0,94.0,84.0,2147357403.0,2147498386.0,2147416173.0,2147228096.0,45539.0,8719.0,10.796
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,244.4,10.773,35.295,51.0,85.0,87.0,2147359881.0,2147502637.0,2147419885.0,2147228132.0,45539.0,8719.0,10.796
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,244.8,10.773,35.295,51.0,85.0,87.0,2147359881.0,2147502637.0,2147419885.0,2147228132.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,245.5,10.77,35.296,51.0,84.0,80.0,2147359122.0,2147504905.0,2147420315.0,2147228132.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,246.6,10.776,35.297,50.0,85.0,83.0,2147358729.0,2147502089.0,2147421110.0,2147226697.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,247.0,10.776,35.297,50.0,85.0,83.0,2147358729.0,2147502089.0,2147421110.0,2147226697.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,248.1,10.777,35.298,50.0,82.0,85.0,2147356233.0,2147502811.0,2147417837.0,2147226331.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,248.8,10.777,35.298,50.0,83.0,82.0,2147359268.0,2147503899.0,2147421357.0,2147225161.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,249.5,10.775,35.296,50.0,83.0,82.0,2147359067.0,2147502921.0,2147423981.0,2147225536.0,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,250.3,10.775,35.296,50.0,84.0,84.0,nan,nan,nan,nan,45557.0,8718.0,10.79
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,252.5,10.616,35.267,51.0,81.0,81.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,254.8,10.616,35.267,50.0,81.0,83.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,255.9,10.597,35.262,51.0,82.0,84.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,257.0,10.597,35.262,50.0,80.0,84.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,259.3,10.597,35.262,52.0,81.0,84.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,261.5,10.342,35.219,52.0,83.0,89.0,nan,nan,nan,nan,45993.0,8702.0,10.537
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,263.8,10.342,35.219,51.0,84.0,83.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,264.9,10.321,35.214,51.0,83.0,82.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,267.2,10.321,35.214,52.0,82.0,84.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,268.3,10.321,35.214,51.0,79.0,85.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,270.8,10.004,35.174,51.0,81.0,82.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,273.1,10.004,35.174,51.0,83.0,84.0,nan,nan,nan,nan,46399.0,8689.0,10.221
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,275.2,10.004,35.174,51.0,88.0,82.0,nan,nan,nan,nan,46562.0,8681.0,10.018
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,276.5,10.048,35.18,51.0,85.0,1149.0,nan,nan,nan,nan,46562.0,8681.0,10.018
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,278.8,10.048,35.18,54.0,575.0,707.0,nan,nan,nan,nan,46562.0,8681.0,10.018
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,281.1,9.907,35.166,55.0,860.0,1490.0,nan,nan,nan,nan,46562.0,8681.0,10.018
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,283.4,9.907,35.166,155.0,3306.0,1678.0,nan,nan,nan,nan,46562.0,8681.0,10.018
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,285.0,9.907,35.166,54.0,151.0,2643.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,286.9,9.89,35.164,54.0,213.0,2227.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,289.2,9.89,35.164,52.0,82.0,998.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,291.5,9.774,35.151,73.0,1827.0,960.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,293.9,9.774,35.151,52.0,81.0,136.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,295.1,9.767,35.151,53.0,147.0,116.0,nan,nan,nan,nan,46715.0,8676.0,9.828
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,297.4,9.767,35.151,51.0,111.0,90.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,299.6,9.767,35.151,51.0,81.0,81.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,301.7,9.665,35.137,51.0,81.0,80.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,303.1,9.665,35.137,51.0,81.0,82.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,304.9,9.665,35.137,52.0,80.0,82.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,306.4,9.662,35.137,52.0,80.0,81.0,nan,nan,nan,nan,46798.0,8668.0,9.725
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,308.7,9.662,35.137,51.0,81.0,83.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,311.0,9.482,35.112,50.0,81.0,79.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,313.0,9.482,35.112,52.0,84.0,82.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,314.3,9.482,35.112,52.0,80.0,82.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,315.5,9.455,35.108,52.0,80.0,83.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,317.7,9.455,35.108,52.0,80.0,80.0,nan,nan,nan,nan,46960.0,8657.0,9.539
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,320.2,9.325,35.089,51.0,82.0,83.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,322.4,9.325,35.089,50.0,81.0,83.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,324.1,9.325,35.089,50.0,81.0,87.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,324.9,9.325,35.089,50.0,81.0,87.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,326.8,9.304,35.087,50.0,85.0,84.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,329.0,9.304,35.087,50.0,78.0,83.0,nan,nan,nan,nan,47022.0,8648.0,9.335
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,331.3,9.146,35.067,51.0,81.0,83.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,333.5,9.146,35.067,51.0,81.0,83.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,335.0,9.146,35.067,51.0,83.0,87.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,335.7,9.149,35.069,51.0,82.0,82.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,337.9,9.149,35.069,51.0,82.0,81.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,340.1,9.149,35.069,50.0,80.0,82.0,nan,nan,nan,nan,47067.0,8638.0,9.151
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,342.3,8.996,35.051,50.0,80.0,80.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,344.6,8.996,35.051,51.0,80.0,81.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,345.7,8.997,35.049,51.0,84.0,80.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,347.0,8.997,35.049,50.0,83.0,81.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,349.3,8.997,35.049,52.0,79.0,81.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,351.6,8.838,35.028,51.0,83.0,82.0,nan,nan,nan,nan,47076.0,8629.0,8.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,353.8,8.838,35.028,51.0,80.0,82.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,355.0,8.816,35.027,51.0,81.0,84.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,357.3,8.816,35.027,51.0,79.0,81.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,358.4,8.816,35.027,52.0,80.0,82.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,360.8,8.548,34.999,50.0,78.0,80.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,363.2,8.548,34.999,50.0,80.0,79.0,nan,nan,nan,nan,47075.0,8615.0,8.745
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,364.8,8.548,34.999,51.0,79.0,79.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,366.7,8.543,34.998,50.0,79.0,78.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,369.1,8.543,34.998,50.0,81.0,80.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,370.3,8.44,34.99,51.0,81.0,84.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,372.6,8.44,34.99,52.0,78.0,76.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,375.1,8.44,34.99,52.0,84.0,97.0,nan,nan,nan,nan,47208.0,8610.0,8.515
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,376.4,8.454,34.994,52.0,79.0,83.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,378.7,8.454,34.994,52.0,80.0,76.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,381.2,8.469,35.014,53.0,79.0,82.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,382.4,8.469,35.014,50.0,81.0,83.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,384.8,8.469,35.014,51.0,78.0,80.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,386.0,8.491,35.017,52.0,79.0,82.0,nan,nan,nan,nan,47522.0,8605.0,8.525
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,388.3,8.491,35.017,51.0,96.0,81.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,390.4,8.223,34.986,50.0,80.0,77.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,392.0,8.223,34.986,51.0,80.0,83.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,392.8,8.223,34.986,52.0,79.0,80.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,394.3,8.223,34.986,51.0,78.0,81.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,395.1,8.223,34.987,50.0,81.0,81.0,nan,nan,nan,nan,47611.0,8598.0,8.245
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,396.6,8.223,34.987,51.0,80.0,79.0,nan,nan,nan,nan,47715.0,8592.0,8.184
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,398.2,8.223,34.987,52.0,81.0,80.0,nan,nan,nan,nan,47715.0,8592.0,8.184
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,399.9,8.223,34.987,51.0,81.0,80.0,nan,nan,nan,nan,47715.0,8592.0,8.184
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,401.4,8.098,34.974,51.0,79.0,82.0,nan,nan,nan,nan,47715.0,8592.0,8.184
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,403.0,8.098,34.974,51.0,80.0,82.0,nan,nan,nan,nan,47715.0,8592.0,8.184
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,404.5,8.098,34.974,51.0,80.0,82.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,405.4,8.08,34.972,51.0,77.0,81.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,407.0,8.08,34.972,51.0,80.0,84.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,408.5,8.08,34.972,51.0,77.0,79.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,410.2,8.127,34.995,51.0,78.0,80.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,411.8,8.127,34.995,51.0,80.0,77.0,nan,nan,nan,nan,47996.0,8592.0,8.095
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,413.5,8.127,34.995,51.0,77.0,79.0,nan,nan,nan,nan,48143.0,8589.0,8.164
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,414.9,8.127,34.995,52.0,81.0,79.0,nan,nan,nan,nan,48143.0,8589.0,8.164
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,416.0,8.151,35.001,50.0,78.0,81.0,nan,nan,nan,nan,48143.0,8589.0,8.164
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,417.7,8.151,35.001,52.0,78.0,79.0,nan,nan,nan,nan,48143.0,8589.0,8.164
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,419.6,8.151,35.001,52.0,102.0,85.0,nan,nan,nan,nan,48143.0,8589.0,8.164
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,421.2,8.038,34.987,51.0,79.0,83.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,422.9,8.038,34.987,50.0,78.0,81.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,424.4,8.038,34.987,50.0,77.0,78.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,425.0,8.038,34.987,50.0,77.0,78.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,426.3,8.053,34.99,50.0,78.0,80.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,428.0,8.053,34.99,50.0,76.0,82.0,nan,nan,nan,nan,48189.0,8579.0,8.058
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,429.8,8.053,34.99,50.0,79.0,82.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,431.5,7.852,34.968,51.0,79.0,81.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,433.0,7.852,34.968,50.0,82.0,80.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,434.1,7.852,34.968,52.0,80.0,81.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,435.0,7.852,34.968,51.0,80.0,82.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,436.6,7.859,34.969,52.0,76.0,77.0,nan,nan,nan,nan,48215.0,8572.0,7.883
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,438.5,7.859,34.969,50.0,80.0,83.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,440.3,7.699,34.949,51.0,78.0,81.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,441.6,7.699,34.949,50.0,79.0,80.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,442.8,7.699,34.949,51.0,79.0,81.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,444.5,7.699,34.949,51.0,78.0,82.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,445.4,7.702,34.951,52.0,78.0,79.0,nan,nan,nan,nan,48184.0,8562.0,7.777
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,447.1,7.702,34.951,52.0,80.0,76.0,nan,nan,nan,nan,48172.0,8546.0,7.506
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,448.9,7.702,34.951,51.0,79.0,77.0,nan,nan,nan,nan,48172.0,8546.0,7.506
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,450.3,7.43,34.922,51.0,80.0,78.0,nan,nan,nan,nan,48172.0,8546.0,7.506
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,451.5,7.43,34.922,51.0,79.0,79.0,nan,nan,nan,nan,48172.0,8546.0,7.506
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,453.2,7.43,34.922,50.0,78.0,80.0,nan,nan,nan,nan,48172.0,8546.0,7.506
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,454.8,7.43,34.922,50.0,77.0,78.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,455.9,7.449,34.922,53.0,78.0,81.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,457.6,7.449,34.922,53.0,75.0,79.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,459.0,7.449,34.922,51.0,78.0,75.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,460.4,7.261,34.911,51.0,79.0,80.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,462.1,7.261,34.911,51.0,79.0,81.0,nan,nan,nan,nan,48215.0,8540.0,7.33
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,463.8,7.261,34.911,53.0,80.0,106.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,464.9,7.261,34.911,52.0,79.0,80.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,466.4,7.299,34.917,52.0,77.0,81.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,467.5,7.299,34.917,52.0,80.0,78.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,468.9,7.299,34.917,52.0,78.0,82.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,470.7,7.054,34.896,50.0,80.0,80.0,nan,nan,nan,nan,48218.0,8531.0,7.213
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,472.4,7.054,34.896,50.0,80.0,119.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,474.0,7.054,34.896,50.0,79.0,80.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,475.1,7.054,34.896,53.0,101.0,98.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,476.0,7.067,34.897,51.0,77.0,79.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,477.3,7.067,34.897,51.0,79.0,81.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,479.0,7.067,34.897,51.0,79.0,80.0,nan,nan,nan,nan,48195.0,8521.0,7.054
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,480.9,6.857,34.891,48.0,80.0,81.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,482.6,6.857,34.891,52.0,77.0,79.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,484.3,6.857,34.891,50.0,80.0,81.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,485.0,6.857,34.891,50.0,78.0,77.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,486.1,6.864,34.891,52.0,79.0,78.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,487.8,6.864,34.891,50.0,80.0,82.0,nan,nan,nan,nan,48240.0,8514.0,6.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,489.5,6.864,34.891,51.0,79.0,81.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,491.2,6.748,34.89,51.0,78.0,82.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,493.0,6.748,34.89,54.0,77.0,78.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,493.8,6.748,34.89,51.0,80.0,79.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,495.0,6.748,34.89,52.0,80.0,81.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,496.4,6.752,34.89,51.0,81.0,80.0,nan,nan,nan,nan,48231.0,8506.0,6.774
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,498.1,6.752,34.89,52.0,79.0,82.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,499.8,6.752,34.89,52.0,79.0,78.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,501.7,6.703,34.886,51.0,79.0,78.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,503.4,6.703,34.886,51.0,80.0,79.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,505.0,6.703,34.886,50.0,80.0,78.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,506.0,6.685,34.885,52.0,81.0,80.0,nan,nan,nan,nan,48162.0,8500.0,6.731
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,507.7,6.685,34.885,52.0,80.0,80.0,nan,nan,nan,nan,48004.0,8489.0,6.566
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,509.5,6.685,34.885,51.0,79.0,81.0,nan,nan,nan,nan,48004.0,8489.0,6.566
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,511.2,6.403,34.863,48.0,79.0,81.0,nan,nan,nan,nan,48004.0,8489.0,6.566
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,513.0,6.403,34.863,51.0,77.0,77.0,nan,nan,nan,nan,48004.0,8489.0,6.566
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,514.8,6.403,34.863,52.0,77.0,81.0,nan,nan,nan,nan,48004.0,8489.0,6.566
