datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:23:57,50.61834066666667,-40.350167,305.2,4.782,34.883,50.0,82.0,79.0,2147364220.0,2147524327.0,2147411820.0,2147217737.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,307.6,4.782,34.883,50.0,79.0,78.0,2147364220.0,2147524327.0,2147411820.0,2147217737.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,310.0,4.703,34.88,50.0,80.0,80.0,2147365723.0,2147524247.0,2147411335.0,2147219413.0,46357.0,8517.0,4.791
2016-04-09 20:23:57,50.61834066666667,-40.350167,312.7,4.703,34.88,53.0,79.0,79.0,2147365723.0,2147524247.0,2147411335.0,2147219413.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,314.8,4.703,34.88,52.0,78.0,79.0,2147365723.0,2147524247.0,2147411335.0,2147219413.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,316.4,4.704,34.879,50.0,79.0,79.0,2147365723.0,2147524247.0,2147411335.0,2147219413.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,317.6,4.704,34.879,51.0,79.0,81.0,2147365723.0,2147524247.0,2147411335.0,2147219413.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,320.1,4.704,34.879,50.0,79.0,79.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,322.6,4.693,34.885,50.0,80.0,80.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46333.0,8519.0,4.708
2016-04-09 20:23:57,50.61834066666667,-40.350167,324.7,4.693,34.885,51.0,79.0,80.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,325.1,4.693,34.885,51.0,79.0,80.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,327.6,4.693,34.885,51.0,80.0,78.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,329.1,4.693,34.885,50.0,82.0,80.0,2147366788.0,2147523705.0,2147411881.0,2147218520.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,331.3,4.691,34.888,52.0,78.0,79.0,2147365390.0,2147524563.0,2147411503.0,2147218802.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,333.8,4.691,34.888,51.0,81.0,80.0,2147365390.0,2147524563.0,2147411503.0,2147218802.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,335.0,4.691,34.888,50.0,78.0,77.0,2147365390.0,2147524563.0,2147411503.0,2147218802.0,46340.0,8519.0,4.704
2016-04-09 20:23:57,50.61834066666667,-40.350167,336.3,4.693,34.888,52.0,82.0,80.0,2147365390.0,2147524563.0,2147411503.0,2147218802.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,338.8,4.693,34.888,51.0,77.0,81.0,2147365390.0,2147524563.0,2147411503.0,2147218802.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,341.3,4.665,34.889,52.0,79.0,83.0,2147365647.0,2147525826.0,2147411190.0,2147218188.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,342.8,4.665,34.889,51.0,78.0,76.0,2147365647.0,2147525826.0,2147411190.0,2147218188.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,345.0,4.665,34.889,50.0,78.0,79.0,2147365647.0,2147525826.0,2147411190.0,2147218188.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,345.6,4.659,34.89,50.0,78.0,79.0,2147365647.0,2147525826.0,2147411190.0,2147218188.0,46311.0,8517.0,4.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,346.8,4.659,34.89,53.0,76.0,77.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,348.4,4.659,34.89,51.0,78.0,78.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,349.9,4.659,34.89,50.0,95.0,78.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,351.5,4.644,34.889,50.0,79.0,82.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,353.1,4.644,34.889,50.0,78.0,77.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,354.6,4.644,34.889,52.0,79.0,83.0,nan,nan,nan,nan,46290.0,8518.0,4.664
2016-04-09 20:23:57,50.61834066666667,-40.350167,355.4,4.639,34.888,52.0,76.0,77.0,nan,nan,nan,nan,46259.0,8517.0,4.631
2016-04-09 20:23:57,50.61834066666667,-40.350167,357.0,4.639,34.888,50.0,79.0,79.0,nan,nan,nan,nan,46259.0,8517.0,4.631
2016-04-09 20:23:57,50.61834066666667,-40.350167,358.6,4.639,34.888,50.0,81.0,82.0,nan,nan,nan,nan,46259.0,8517.0,4.631
2016-04-09 20:23:57,50.61834066666667,-40.350167,360.2,4.614,34.889,50.0,81.0,78.0,nan,nan,nan,nan,46259.0,8517.0,4.631
2016-04-09 20:23:57,50.61834066666667,-40.350167,362.0,4.614,34.889,51.0,79.0,81.0,nan,nan,nan,nan,46259.0,8517.0,4.631
2016-04-09 20:23:57,50.61834066666667,-40.350167,363.6,4.614,34.889,50.0,81.0,80.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,365.1,4.614,34.889,50.0,77.0,81.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,366.1,4.612,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,366.9,4.612,34.889,50.0,83.0,76.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,368.5,4.612,34.889,52.0,105.0,92.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,370.1,4.612,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46252.0,8517.0,4.627
2016-04-09 20:23:57,50.61834066666667,-40.350167,371.8,4.599,34.895,50.0,79.0,83.0,nan,nan,nan,nan,46230.0,8515.0,4.608
2016-04-09 20:23:57,50.61834066666667,-40.350167,373.5,4.599,34.895,51.0,79.0,80.0,nan,nan,nan,nan,46230.0,8515.0,4.608
2016-04-09 20:23:57,50.61834066666667,-40.350167,375.0,4.599,34.895,51.0,79.0,80.0,nan,nan,nan,nan,46230.0,8515.0,4.608
2016-04-09 20:23:57,50.61834066666667,-40.350167,376.1,4.597,34.895,52.0,78.0,77.0,nan,nan,nan,nan,46230.0,8515.0,4.608
2016-04-09 20:23:57,50.61834066666667,-40.350167,377.8,4.597,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46230.0,8515.0,4.608
2016-04-09 20:23:57,50.61834066666667,-40.350167,379.6,4.597,34.895,50.0,80.0,80.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,381.4,4.587,34.901,52.0,78.0,80.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,383.3,4.587,34.901,52.0,78.0,79.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,384.2,4.587,34.901,50.0,78.0,77.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,385.1,4.587,34.901,50.0,79.0,79.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,386.9,4.587,34.901,50.0,81.0,82.0,nan,nan,nan,nan,46210.0,8505.0,4.6
2016-04-09 20:23:57,50.61834066666667,-40.350167,388.7,4.587,34.901,52.0,79.0,80.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,390.5,4.575,34.903,51.0,78.0,79.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,392.4,4.575,34.903,50.0,79.0,80.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,393.3,4.575,34.903,50.0,80.0,78.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,394.8,4.575,34.903,51.0,78.0,80.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,396.0,4.575,34.903,51.0,110.0,82.0,nan,nan,nan,nan,46208.0,8519.0,4.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,397.9,4.575,34.903,50.0,84.0,82.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,399.7,4.575,34.903,50.0,79.0,79.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,401.6,4.519,34.899,51.0,79.0,82.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,402.5,4.519,34.899,51.0,79.0,80.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,404.6,4.519,34.899,50.0,79.0,80.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,405.4,4.507,34.899,51.0,79.0,80.0,nan,nan,nan,nan,46164.0,8520.0,4.537
2016-04-09 20:23:57,50.61834066666667,-40.350167,407.3,4.507,34.899,51.0,78.0,80.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,409.1,4.507,34.899,51.0,80.0,80.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,411.0,4.495,34.899,50.0,78.0,80.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,411.9,4.495,34.899,50.0,78.0,78.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,413.8,4.495,34.899,50.0,79.0,77.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,414.9,4.495,34.899,52.0,80.0,79.0,nan,nan,nan,nan,46161.0,8518.0,4.506
2016-04-09 20:23:57,50.61834066666667,-40.350167,416.6,4.491,34.898,51.0,80.0,76.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,418.6,4.491,34.898,50.0,79.0,79.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,420.4,4.511,34.904,50.0,79.0,78.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,421.4,4.511,34.904,51.0,80.0,79.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,423.3,4.511,34.904,51.0,77.0,80.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,425.0,4.511,34.904,52.0,80.0,80.0,nan,nan,nan,nan,46173.0,8516.0,4.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,426.2,4.512,34.904,50.0,78.0,79.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,428.2,4.512,34.904,51.0,77.0,78.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,430.2,4.507,34.907,52.0,78.0,78.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,431.1,4.507,34.907,50.0,79.0,77.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,433.1,4.507,34.907,52.0,78.0,80.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,435.0,4.507,34.907,50.0,81.0,81.0,nan,nan,nan,nan,46159.0,8506.0,4.522
2016-04-09 20:23:57,50.61834066666667,-40.350167,436.1,4.506,34.907,51.0,78.0,79.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,438.1,4.506,34.907,50.0,79.0,78.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,440.1,4.518,34.913,52.0,78.0,78.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,441.1,4.518,34.913,50.0,94.0,80.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,443.0,4.518,34.913,50.0,79.0,79.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,445.0,4.518,34.913,52.0,77.0,78.0,nan,nan,nan,nan,46179.0,8524.0,4.534
2016-04-09 20:23:57,50.61834066666667,-40.350167,447.1,4.513,34.912,50.0,79.0,79.0,nan,nan,nan,nan,46139.0,8523.0,4.512
2016-04-09 20:23:57,50.61834066666667,-40.350167,449.1,4.513,34.912,51.0,80.0,81.0,nan,nan,nan,nan,46139.0,8523.0,4.512
2016-04-09 20:23:57,50.61834066666667,-40.350167,450.3,4.479,34.914,50.0,77.0,80.0,nan,nan,nan,nan,46139.0,8523.0,4.512
2016-04-09 20:23:57,50.61834066666667,-40.350167,452.3,4.479,34.914,52.0,78.0,81.0,nan,nan,nan,nan,46139.0,8523.0,4.512
2016-04-09 20:23:57,50.61834066666667,-40.350167,454.3,4.479,34.914,51.0,78.0,77.0,nan,nan,nan,nan,46139.0,8523.0,4.512
2016-04-09 20:23:57,50.61834066666667,-40.350167,455.4,4.49,34.915,50.0,78.0,77.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,457.4,4.49,34.915,50.0,78.0,77.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,459.4,4.49,34.915,51.0,78.0,94.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,461.3,4.417,34.91,50.0,78.0,76.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,463.4,4.417,34.91,51.0,76.0,77.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,465.3,4.417,34.91,51.0,83.0,84.0,nan,nan,nan,nan,46093.0,8523.0,4.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,466.5,4.419,34.91,51.0,77.0,77.0,nan,nan,nan,nan,46077.0,8523.0,4.42
2016-04-09 20:23:57,50.61834066666667,-40.350167,468.6,4.419,34.91,50.0,80.0,78.0,nan,nan,nan,nan,46077.0,8523.0,4.42
2016-04-09 20:23:57,50.61834066666667,-40.350167,470.7,4.4,34.91,50.0,79.0,77.0,nan,nan,nan,nan,46077.0,8523.0,4.42
2016-04-09 20:23:57,50.61834066666667,-40.350167,472.8,4.4,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46077.0,8523.0,4.42
2016-04-09 20:23:57,50.61834066666667,-40.350167,474.9,4.4,34.91,51.0,78.0,82.0,nan,nan,nan,nan,46077.0,8523.0,4.42
2016-04-09 20:23:57,50.61834066666667,-40.350167,476.2,4.4,34.91,50.0,78.0,78.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,478.3,4.4,34.91,50.0,78.0,80.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,480.5,4.375,34.909,52.0,79.0,80.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,481.5,4.375,34.909,50.0,80.0,79.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,483.7,4.375,34.909,51.0,79.0,78.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,484.8,4.375,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46063.0,8524.0,4.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,486.9,4.375,34.909,50.0,92.0,79.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,489.0,4.375,34.909,50.0,79.0,79.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,491.2,4.361,34.909,50.0,76.0,79.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,492.2,4.361,34.909,51.0,83.0,77.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,494.4,4.361,34.909,53.0,78.0,77.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,495.5,4.36,34.909,51.0,84.0,82.0,nan,nan,nan,nan,46056.0,8524.0,4.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,497.5,4.36,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,499.7,4.36,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,502.1,4.346,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,503.2,4.346,34.91,52.0,80.0,79.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,505.0,4.346,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,506.4,4.344,34.91,51.0,76.0,82.0,nan,nan,nan,nan,46045.0,8522.0,4.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,508.6,4.344,34.91,51.0,80.0,78.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,510.7,4.334,34.91,50.0,77.0,77.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,512.8,4.334,34.91,50.0,76.0,77.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,513.9,4.334,34.91,52.0,78.0,78.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,515.0,4.333,34.91,50.0,81.0,77.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,517.1,4.333,34.91,51.0,77.0,77.0,nan,nan,nan,nan,46048.0,8530.0,4.347
2016-04-09 20:23:57,50.61834066666667,-40.350167,519.3,4.333,34.91,50.0,89.0,84.0,nan,nan,nan,nan,46037.0,8530.0,4.325
2016-04-09 20:23:57,50.61834066666667,-40.350167,521.4,4.312,34.909,50.0,77.0,81.0,nan,nan,nan,nan,46037.0,8530.0,4.325
2016-04-09 20:23:57,50.61834066666667,-40.350167,523.6,4.312,34.909,50.0,78.0,82.0,nan,nan,nan,nan,46037.0,8530.0,4.325
2016-04-09 20:23:57,50.61834066666667,-40.350167,524.7,4.312,34.909,51.0,84.0,77.0,nan,nan,nan,nan,46037.0,8530.0,4.325
2016-04-09 20:23:57,50.61834066666667,-40.350167,525.7,4.309,34.908,52.0,79.0,78.0,nan,nan,nan,nan,46037.0,8530.0,4.325
2016-04-09 20:23:57,50.61834066666667,-40.350167,527.8,4.309,34.908,50.0,77.0,79.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,529.2,4.299,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,529.8,4.299,34.908,50.0,79.0,76.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,530.3,4.299,34.908,50.0,89.0,79.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,530.5,4.299,34.908,51.0,77.0,78.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,531.0,4.299,34.908,50.0,81.0,78.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,531.5,4.299,34.908,51.0,79.0,78.0,nan,nan,nan,nan,46040.0,8532.0,4.311
2016-04-09 20:23:57,50.61834066666667,-40.350167,531.8,nan,nan,50.0,84.0,77.0,nan,nan,nan,nan,46046.0,8548.0,4.309
2016-04-09 20:23:57,50.61834066666667,-40.350167,532.3,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,46046.0,8548.0,4.309
2016-04-09 20:23:57,50.61834066666667,-40.350167,532.7,nan,nan,50.0,78.0,80.0,nan,nan,nan,nan,46046.0,8548.0,4.309
