datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,248.0,3.787,34.804,54.0,82.0,81.0,2147367817.0,2147529563.0,2147405787.0,2147215771.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,248.9,3.788,34.804,54.0,85.0,80.0,2147368676.0,2147535149.0,2147410806.0,2147218532.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,249.4,3.789,34.804,54.0,85.0,80.0,2147368676.0,2147535149.0,2147410806.0,2147218532.0,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,250.1,3.789,34.804,54.0,83.0,80.0,nan,nan,nan,nan,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,251.4,3.789,34.804,56.0,84.0,80.0,nan,nan,nan,nan,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,253.4,3.794,34.807,55.0,83.0,82.0,nan,nan,nan,nan,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,254.9,3.794,34.807,55.0,82.0,106.0,nan,nan,nan,nan,45079.0,8493.0,3.801
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,256.5,3.793,34.807,57.0,83.0,83.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,258.7,3.793,34.807,54.0,83.0,82.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,260.8,3.819,34.814,54.0,81.0,79.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,262.9,3.819,34.814,56.0,80.0,80.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,264.9,3.819,34.814,55.0,82.0,81.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,266.1,3.823,34.815,53.0,82.0,81.0,nan,nan,nan,nan,45119.0,8493.0,3.822
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,268.2,3.823,34.815,54.0,83.0,80.0,nan,nan,nan,nan,45124.0,8492.0,3.83
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,270.3,3.82,34.821,53.0,82.0,83.0,nan,nan,nan,nan,45124.0,8492.0,3.83
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,272.4,3.82,34.821,54.0,83.0,81.0,nan,nan,nan,nan,45124.0,8492.0,3.83
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,274.6,3.82,34.821,53.0,84.0,78.0,nan,nan,nan,nan,45124.0,8492.0,3.83
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,275.7,3.819,34.82,56.0,84.0,79.0,nan,nan,nan,nan,45124.0,8492.0,3.83
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,278.1,3.819,34.82,54.0,81.0,79.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,280.3,3.794,34.819,55.0,81.0,83.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,282.2,3.794,34.819,53.0,81.0,80.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,283.5,3.794,34.819,55.0,81.0,81.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,284.9,3.794,34.819,52.0,81.0,85.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,286.8,3.791,34.819,54.0,84.0,84.0,nan,nan,nan,nan,45095.0,8492.0,3.81
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,289.0,3.791,34.819,53.0,82.0,80.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,291.1,3.79,34.82,54.0,82.0,82.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,293.1,3.79,34.82,55.0,83.0,80.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,294.4,3.79,34.82,55.0,81.0,80.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,295.6,3.79,34.821,54.0,82.0,82.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,297.8,3.79,34.821,55.0,79.0,1377.0,nan,nan,nan,nan,45118.0,8491.0,3.797
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,300.1,3.812,34.826,54.0,81.0,80.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,302.5,3.812,34.826,54.0,84.0,82.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,304.3,3.812,34.826,54.0,83.0,78.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,304.9,3.812,34.826,54.0,83.0,78.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,307.1,3.825,34.827,55.0,81.0,80.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,309.4,3.825,34.827,53.0,79.0,78.0,nan,nan,nan,nan,45108.0,8491.0,3.833
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,311.6,3.781,34.825,56.0,83.0,79.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,313.9,3.781,34.825,55.0,80.0,83.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,315.1,3.788,34.825,54.0,82.0,80.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,316.2,3.788,34.825,52.0,86.0,82.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,318.5,3.788,34.825,54.0,82.0,82.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,320.8,3.721,34.823,55.0,84.0,122.0,nan,nan,nan,nan,45019.0,8489.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,323.1,3.721,34.823,58.0,90.0,299.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,325.1,3.721,34.823,55.0,81.0,80.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,326.7,3.722,34.823,55.0,82.0,79.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,327.8,3.722,34.823,54.0,81.0,82.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,330.4,3.721,34.825,53.0,80.0,80.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,332.8,3.721,34.825,56.0,83.0,83.0,nan,nan,nan,nan,44999.0,8486.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,334.9,3.721,34.825,55.0,81.0,79.0,nan,nan,nan,nan,44982.0,8484.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,336.3,3.721,34.825,56.0,82.0,83.0,nan,nan,nan,nan,44982.0,8484.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,338.7,3.721,34.825,55.0,83.0,81.0,nan,nan,nan,nan,44982.0,8484.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,339.9,3.721,34.825,55.0,81.0,81.0,nan,nan,nan,nan,44982.0,8484.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,342.2,3.692,34.825,54.0,84.0,80.0,nan,nan,nan,nan,44982.0,8484.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,344.5,3.692,34.825,56.0,103.0,81.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,345.5,3.7,34.825,53.0,85.0,83.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,347.1,3.7,34.825,56.0,82.0,79.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,348.6,3.7,34.825,56.0,84.0,78.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,349.4,3.7,34.825,55.0,82.0,79.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,350.9,3.702,34.828,55.0,80.0,80.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,352.5,3.702,34.828,54.0,80.0,81.0,nan,nan,nan,nan,44952.0,8461.0,3.705
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,354.2,3.702,34.828,54.0,83.0,83.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,355.2,3.702,34.828,53.0,79.0,80.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,356.6,3.7,34.827,56.0,81.0,81.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,357.4,3.7,34.827,55.0,82.0,82.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,359.0,3.7,34.827,56.0,82.0,82.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,360.5,3.692,34.828,54.0,85.0,84.0,nan,nan,nan,nan,44992.0,8489.0,3.712
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,362.1,3.692,34.828,55.0,84.0,81.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,363.8,3.692,34.828,55.0,83.0,80.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,364.8,3.692,34.828,53.0,82.0,81.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,365.5,3.675,34.826,53.0,82.0,79.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,367.1,3.675,34.826,54.0,80.0,80.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,368.8,3.675,34.826,53.0,83.0,78.0,nan,nan,nan,nan,45031.0,8489.0,3.691
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,370.4,3.713,34.833,54.0,82.0,78.0,nan,nan,nan,nan,45043.0,8489.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,372.3,3.713,34.833,55.0,107.0,82.0,nan,nan,nan,nan,45043.0,8489.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,374.0,3.713,34.833,54.0,80.0,78.0,nan,nan,nan,nan,45043.0,8489.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,375.1,3.713,34.833,54.0,83.0,79.0,nan,nan,nan,nan,45043.0,8489.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,376.5,3.709,34.833,52.0,81.0,80.0,nan,nan,nan,nan,45043.0,8489.0,3.729
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,378.2,3.709,34.833,53.0,83.0,82.0,nan,nan,nan,nan,45088.0,8488.0,3.708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,379.9,3.709,34.833,54.0,80.0,80.0,nan,nan,nan,nan,45088.0,8488.0,3.708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,381.6,3.707,34.835,54.0,82.0,80.0,nan,nan,nan,nan,45088.0,8488.0,3.708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,383.3,3.707,34.835,54.0,82.0,79.0,nan,nan,nan,nan,45088.0,8488.0,3.708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,385.0,3.707,34.835,53.0,80.0,83.0,nan,nan,nan,nan,45088.0,8488.0,3.708
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,386.0,3.713,34.836,54.0,81.0,79.0,nan,nan,nan,nan,45197.0,8483.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,387.7,3.713,34.836,53.0,79.0,80.0,nan,nan,nan,nan,45197.0,8483.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,389.5,3.713,34.836,54.0,81.0,82.0,nan,nan,nan,nan,45197.0,8483.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,391.2,3.75,34.844,54.0,81.0,82.0,nan,nan,nan,nan,45197.0,8483.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,393.1,3.75,34.844,54.0,82.0,80.0,nan,nan,nan,nan,45197.0,8483.0,3.733
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,394.9,3.75,34.844,54.0,85.0,80.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,395.8,3.728,34.842,54.0,81.0,80.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,397.6,3.728,34.842,53.0,81.0,81.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,399.3,3.728,34.842,52.0,79.0,82.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,400.4,3.829,34.855,52.0,80.0,81.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,402.3,3.829,34.855,51.0,78.0,83.0,nan,nan,nan,nan,45386.0,8492.0,3.838
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,404.2,3.829,34.855,52.0,80.0,80.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,405.2,3.83,34.854,51.0,81.0,80.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,407.1,3.83,34.854,52.0,81.0,79.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,408.8,3.83,34.854,52.0,80.0,76.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,410.0,3.83,34.854,50.0,80.0,80.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,411.9,3.834,34.856,53.0,106.0,79.0,nan,nan,nan,nan,45392.0,8491.0,3.84
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,413.8,3.834,34.856,52.0,80.0,79.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,415.2,3.834,34.856,52.0,80.0,78.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,416.9,3.83,34.855,50.0,80.0,79.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,418.4,3.83,34.855,51.0,79.0,80.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,419.8,3.83,34.855,52.0,80.0,79.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,421.7,3.797,34.853,51.0,78.0,77.0,nan,nan,nan,nan,45399.0,8490.0,3.857
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,423.7,3.797,34.853,51.0,79.0,80.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,425.0,3.797,34.853,52.0,79.0,76.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,426.7,3.809,34.853,50.0,79.0,82.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,428.3,3.809,34.853,52.0,79.0,80.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,429.7,3.809,34.853,53.0,79.0,80.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,431.8,3.761,34.849,52.0,78.0,79.0,nan,nan,nan,nan,45379.0,8488.0,3.786
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,433.9,3.761,34.849,51.0,79.0,82.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,436.0,3.761,34.849,54.0,80.0,80.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,438.1,3.761,34.849,50.0,76.0,77.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,439.4,3.761,34.849,50.0,80.0,77.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,441.5,3.871,34.867,52.0,78.0,80.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,443.6,3.871,34.867,51.0,80.0,78.0,nan,nan,nan,nan,45507.0,8489.0,3.796
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,445.0,3.871,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,446.9,3.868,34.865,51.0,79.0,80.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,449.0,3.868,34.865,50.0,78.0,81.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,450.1,3.93,34.877,51.0,78.0,78.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,452.3,3.93,34.877,50.0,76.0,75.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,454.4,3.93,34.877,51.0,77.0,78.0,nan,nan,nan,nan,45591.0,8489.0,3.949
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,455.5,3.933,34.877,50.0,78.0,76.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,457.7,3.933,34.877,50.0,78.0,78.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,459.9,3.933,34.877,51.0,83.0,80.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,461.0,3.886,34.873,51.0,76.0,79.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,463.2,3.886,34.873,51.0,78.0,76.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,464.9,3.886,34.873,52.0,79.0,82.0,nan,nan,nan,nan,45550.0,8477.0,3.919
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,466.8,3.879,34.873,51.0,76.0,78.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,469.0,3.879,34.873,51.0,77.0,77.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,471.3,3.882,34.874,51.0,77.0,78.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,472.4,3.882,34.874,52.0,77.0,81.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,474.7,3.882,34.874,52.0,80.0,77.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,475.8,3.88,34.874,50.0,79.0,80.0,nan,nan,nan,nan,45582.0,8488.0,3.892
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,478.1,3.88,34.874,50.0,78.0,78.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,480.3,3.87,34.874,51.0,80.0,79.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,482.6,3.87,34.874,50.0,78.0,79.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,483.8,3.87,34.874,50.0,80.0,77.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,485.2,3.87,34.874,51.0,79.0,80.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,487.2,3.875,34.875,50.0,79.0,77.0,nan,nan,nan,nan,45567.0,8475.0,3.886
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,489.4,3.875,34.875,52.0,78.0,80.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,491.8,3.85,34.874,50.0,77.0,78.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,494.4,3.85,34.874,51.0,78.0,78.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,495.5,3.854,34.874,50.0,76.0,79.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,497.9,3.854,34.874,51.0,78.0,81.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,500.2,3.848,34.874,51.0,78.0,78.0,nan,nan,nan,nan,45565.0,8479.0,3.862
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,502.6,3.848,34.874,52.0,78.0,79.0,nan,nan,nan,nan,45597.0,8492.0,3.861
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,505.0,3.848,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45597.0,8492.0,3.861
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,507.4,3.848,34.874,50.0,79.0,78.0,nan,nan,nan,nan,45597.0,8492.0,3.861
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,509.8,3.848,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45597.0,8492.0,3.861
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,512.2,3.849,34.875,54.0,77.0,79.0,nan,nan,nan,nan,45597.0,8492.0,3.861
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,514.6,3.849,34.875,50.0,78.0,79.0,nan,nan,nan,nan,45604.0,8490.0,3.859
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,515.9,3.849,34.875,52.0,78.0,76.0,nan,nan,nan,nan,45604.0,8490.0,3.859
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,518.3,3.849,34.875,51.0,78.0,80.0,nan,nan,nan,nan,45604.0,8490.0,3.859
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,520.9,3.842,34.876,51.0,77.0,79.0,nan,nan,nan,nan,45604.0,8490.0,3.859
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,523.3,3.842,34.876,51.0,75.0,78.0,nan,nan,nan,nan,45604.0,8490.0,3.859
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,525.3,3.842,34.876,50.0,79.0,77.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,527.0,3.842,34.876,51.0,76.0,79.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,529.5,3.842,34.876,50.0,78.0,76.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,530.7,3.835,34.877,51.0,78.0,79.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,533.3,3.835,34.877,50.0,78.0,77.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,534.7,3.835,34.877,51.0,79.0,78.0,nan,nan,nan,nan,45609.0,8485.0,3.848
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,537.0,3.835,34.877,52.0,77.0,77.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,539.2,3.835,34.877,52.0,78.0,78.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,540.9,3.834,34.877,50.0,77.0,75.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,541.7,3.834,34.877,51.0,78.0,76.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,543.2,3.834,34.877,50.0,81.0,75.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,544.8,3.834,34.877,50.0,78.0,77.0,nan,nan,nan,nan,45610.0,8490.0,3.846
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,545.6,3.834,34.877,51.0,76.0,79.0,nan,nan,nan,nan,45599.0,8487.0,3.844
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,547.2,3.834,34.877,51.0,77.0,77.0,nan,nan,nan,nan,45599.0,8487.0,3.844
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,548.8,3.834,34.877,50.0,75.0,76.0,nan,nan,nan,nan,45599.0,8487.0,3.844
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,549.6,3.834,34.877,52.0,76.0,79.0,nan,nan,nan,nan,45599.0,8487.0,3.844
