datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:58:33,50.653449,-40.235812333333335,309.3,4.936,34.85,52.0,80.0,79.0,nan,nan,nan,nan,46593.0,8521.0,4.939
2016-04-12 20:58:33,50.653449,-40.235812333333335,310.6,4.963,34.871,53.0,80.0,80.0,nan,nan,nan,nan,46593.0,8521.0,4.939
2016-04-12 20:58:33,50.653449,-40.235812333333335,312.9,4.963,34.871,52.0,83.0,79.0,nan,nan,nan,nan,46593.0,8521.0,4.939
2016-04-12 20:58:33,50.653449,-40.235812333333335,315.3,4.963,34.871,52.0,82.0,81.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,316.5,4.944,34.87,51.0,81.0,81.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,318.8,4.944,34.87,50.0,78.0,76.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,321.0,5.014,34.888,50.0,77.0,77.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,322.4,5.014,34.888,50.0,79.0,78.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,324.8,5.014,34.888,51.0,80.0,82.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,326.0,5.022,34.889,52.0,80.0,80.0,nan,nan,nan,nan,46739.0,8523.0,5.021
2016-04-12 20:58:33,50.653449,-40.235812333333335,328.4,5.022,34.889,52.0,80.0,82.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,331.0,4.978,34.893,50.0,81.0,80.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,332.5,4.978,34.893,51.0,79.0,78.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,333.7,4.978,34.893,51.0,79.0,80.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,334.8,4.978,34.893,50.0,78.0,83.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,335.9,4.995,34.893,50.0,81.0,79.0,nan,nan,nan,nan,46658.0,8518.0,5.022
2016-04-12 20:58:33,50.653449,-40.235812333333335,337.5,4.995,34.893,51.0,81.0,77.0,nan,nan,nan,nan,46565.0,8518.0,4.919
2016-04-12 20:58:33,50.653449,-40.235812333333335,339.0,4.995,34.893,52.0,78.0,80.0,nan,nan,nan,nan,46565.0,8518.0,4.919
2016-04-12 20:58:33,50.653449,-40.235812333333335,340.3,4.881,34.889,53.0,80.0,81.0,nan,nan,nan,nan,46565.0,8518.0,4.919
2016-04-12 20:58:33,50.653449,-40.235812333333335,341.4,4.881,34.889,50.0,77.0,80.0,nan,nan,nan,nan,46565.0,8518.0,4.919
2016-04-12 20:58:33,50.653449,-40.235812333333335,343.0,4.881,34.889,51.0,80.0,82.0,nan,nan,nan,nan,46565.0,8518.0,4.919
2016-04-12 20:58:33,50.653449,-40.235812333333335,344.7,4.881,34.889,52.0,79.0,80.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,345.5,4.88,34.889,50.0,79.0,79.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,347.1,4.88,34.889,50.0,82.0,78.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,348.4,4.88,34.889,50.0,80.0,80.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,349.8,4.88,34.889,51.0,78.0,81.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,351.5,4.79,34.883,50.0,78.0,79.0,nan,nan,nan,nan,46461.0,8507.0,4.858
2016-04-12 20:58:33,50.653449,-40.235812333333335,353.2,4.79,34.883,51.0,80.0,78.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,355.0,4.79,34.883,50.0,79.0,80.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,356.7,4.785,34.884,52.0,80.0,79.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,357.7,4.785,34.884,50.0,76.0,78.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,359.4,4.785,34.884,53.0,85.0,78.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,361.3,4.753,34.884,50.0,79.0,78.0,nan,nan,nan,nan,46432.0,8517.0,4.777
2016-04-12 20:58:33,50.653449,-40.235812333333335,363.1,4.753,34.884,51.0,78.0,78.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,364.9,4.753,34.884,51.0,80.0,80.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,366.0,4.755,34.884,50.0,77.0,80.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,366.9,4.755,34.884,52.0,81.0,78.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,368.8,4.755,34.884,52.0,84.0,79.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,370.9,4.702,34.883,52.0,96.0,85.0,nan,nan,nan,nan,46401.0,8515.0,4.76
2016-04-12 20:58:33,50.653449,-40.235812333333335,372.8,4.702,34.883,50.0,78.0,89.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,374.7,4.702,34.883,50.0,79.0,81.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,375.7,4.712,34.883,52.0,79.0,81.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,376.6,4.712,34.883,52.0,81.0,83.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,378.6,4.712,34.883,51.0,81.0,80.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,380.6,4.669,34.881,51.0,79.0,80.0,nan,nan,nan,nan,46349.0,8514.0,4.705
2016-04-12 20:58:33,50.653449,-40.235812333333335,382.5,4.669,34.881,50.0,80.0,77.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,384.4,4.669,34.881,51.0,82.0,81.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,385.4,4.679,34.881,50.0,79.0,83.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,386.4,4.679,34.881,50.0,79.0,79.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,388.3,4.679,34.881,52.0,81.0,80.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,390.2,4.662,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46331.0,8512.0,4.682
2016-04-12 20:58:33,50.653449,-40.235812333333335,392.0,4.662,34.889,50.0,79.0,82.0,nan,nan,nan,nan,46354.0,8504.0,4.679
2016-04-12 20:58:33,50.653449,-40.235812333333335,394.2,4.662,34.889,50.0,79.0,80.0,nan,nan,nan,nan,46354.0,8504.0,4.679
2016-04-12 20:58:33,50.653449,-40.235812333333335,395.1,4.666,34.891,50.0,79.0,77.0,nan,nan,nan,nan,46354.0,8504.0,4.679
2016-04-12 20:58:33,50.653449,-40.235812333333335,397.0,4.666,34.891,50.0,79.0,78.0,nan,nan,nan,nan,46354.0,8504.0,4.679
2016-04-12 20:58:33,50.653449,-40.235812333333335,399.0,4.666,34.891,51.0,79.0,82.0,nan,nan,nan,nan,46354.0,8504.0,4.679
2016-04-12 20:58:33,50.653449,-40.235812333333335,400.9,4.668,34.894,51.0,78.0,79.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,402.9,4.668,34.894,52.0,78.0,80.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,404.8,4.668,34.894,50.0,80.0,80.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,405.8,4.663,34.895,50.0,79.0,78.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,407.7,4.663,34.895,50.0,78.0,77.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,409.6,4.663,34.895,50.0,79.0,81.0,nan,nan,nan,nan,46350.0,8514.0,4.675
2016-04-12 20:58:33,50.653449,-40.235812333333335,411.5,4.645,34.895,50.0,79.0,77.0,nan,nan,nan,nan,46334.0,8512.0,4.652
2016-04-12 20:58:33,50.653449,-40.235812333333335,413.4,4.645,34.895,50.0,80.0,79.0,nan,nan,nan,nan,46334.0,8512.0,4.652
2016-04-12 20:58:33,50.653449,-40.235812333333335,414.9,4.645,34.895,51.0,79.0,82.0,nan,nan,nan,nan,46334.0,8512.0,4.652
2016-04-12 20:58:33,50.653449,-40.235812333333335,416.3,4.64,34.895,52.0,79.0,79.0,nan,nan,nan,nan,46334.0,8512.0,4.652
2016-04-12 20:58:33,50.653449,-40.235812333333335,418.4,4.64,34.895,50.0,79.0,75.0,nan,nan,nan,nan,46334.0,8512.0,4.652
2016-04-12 20:58:33,50.653449,-40.235812333333335,420.3,4.63,34.895,50.0,79.0,80.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,422.4,4.63,34.895,52.0,81.0,81.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,424.3,4.63,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,425.0,4.63,34.895,50.0,79.0,79.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,426.5,4.627,34.896,50.0,79.0,77.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,428.5,4.627,34.896,51.0,78.0,83.0,nan,nan,nan,nan,46301.0,8513.0,4.641
2016-04-12 20:58:33,50.653449,-40.235812333333335,430.5,4.589,34.9,50.0,78.0,80.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,432.6,4.589,34.9,51.0,79.0,80.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,434.5,4.589,34.9,53.0,87.0,79.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,435.1,4.589,34.9,53.0,87.0,79.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,436.8,4.587,34.9,52.0,77.0,79.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,439.0,4.587,34.9,50.0,78.0,78.0,nan,nan,nan,nan,46264.0,8511.0,4.599
2016-04-12 20:58:33,50.653449,-40.235812333333335,441.3,4.57,34.904,52.0,79.0,80.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,443.4,4.57,34.904,50.0,78.0,77.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,444.9,4.57,34.904,51.0,76.0,78.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,445.6,4.568,34.904,53.0,78.0,78.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,447.7,4.568,34.904,52.0,81.0,78.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,449.9,4.568,34.904,50.0,79.0,79.0,nan,nan,nan,nan,46246.0,8509.0,4.579
2016-04-12 20:58:33,50.653449,-40.235812333333335,452.0,4.557,34.904,50.0,80.0,77.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,454.2,4.557,34.904,50.0,78.0,76.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,455.3,4.555,34.904,49.0,78.0,79.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,456.4,4.555,34.904,52.0,78.0,80.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,458.6,4.555,34.904,50.0,79.0,78.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,460.7,4.526,34.905,50.0,79.0,83.0,nan,nan,nan,nan,46219.0,8509.0,4.566
2016-04-12 20:58:33,50.653449,-40.235812333333335,462.9,4.526,34.905,51.0,78.0,76.0,nan,nan,nan,nan,46197.0,8508.0,4.534
2016-04-12 20:58:33,50.653449,-40.235812333333335,465.0,4.526,34.905,50.0,79.0,78.0,nan,nan,nan,nan,46197.0,8508.0,4.534
2016-04-12 20:58:33,50.653449,-40.235812333333335,466.8,4.522,34.904,50.0,79.0,81.0,nan,nan,nan,nan,46197.0,8508.0,4.534
2016-04-12 20:58:33,50.653449,-40.235812333333335,468.5,4.522,34.904,52.0,80.0,78.0,nan,nan,nan,nan,46197.0,8508.0,4.534
2016-04-12 20:58:33,50.653449,-40.235812333333335,470.8,4.515,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46197.0,8508.0,4.534
2016-04-12 20:58:33,50.653449,-40.235812333333335,473.0,4.515,34.91,51.0,80.0,78.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,474.9,4.515,34.91,52.0,78.0,79.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,476.3,4.518,34.91,50.0,76.0,79.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,477.9,4.518,34.91,52.0,78.0,79.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,479.7,4.518,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,481.9,4.496,34.91,50.0,79.0,77.0,nan,nan,nan,nan,46164.0,8498.0,4.519
2016-04-12 20:58:33,50.653449,-40.235812333333335,484.2,4.496,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,485.3,4.496,34.911,51.0,81.0,78.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,487.6,4.496,34.911,50.0,79.0,80.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,489.2,4.496,34.911,51.0,76.0,79.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,491.0,4.475,34.909,50.0,80.0,79.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,493.2,4.475,34.909,51.0,77.0,77.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,494.7,4.475,34.909,50.0,82.0,83.0,nan,nan,nan,nan,46157.0,8507.0,4.505
2016-04-12 20:58:33,50.653449,-40.235812333333335,496.8,4.476,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,499.1,4.476,34.91,50.0,79.0,80.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,500.4,4.453,34.909,51.0,76.0,79.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,502.5,4.453,34.909,52.0,77.0,78.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,504.8,4.453,34.909,50.0,78.0,88.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,506.0,4.451,34.909,51.0,79.0,77.0,nan,nan,nan,nan,46128.0,8501.0,4.468
2016-04-12 20:58:33,50.653449,-40.235812333333335,508.3,4.451,34.909,51.0,77.0,79.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,510.6,4.427,34.91,52.0,77.0,76.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,512.0,4.427,34.91,50.0,77.0,78.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,514.0,4.427,34.91,51.0,77.0,78.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,515.2,4.429,34.91,52.0,78.0,78.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,517.5,4.429,34.91,51.0,76.0,77.0,nan,nan,nan,nan,46118.0,8509.0,4.444
2016-04-12 20:58:33,50.653449,-40.235812333333335,519.8,4.429,34.91,51.0,77.0,75.0,nan,nan,nan,nan,46094.0,8507.0,4.417
2016-04-12 20:58:33,50.653449,-40.235812333333335,522.4,4.404,34.909,51.0,77.0,80.0,nan,nan,nan,nan,46094.0,8507.0,4.417
2016-04-12 20:58:33,50.653449,-40.235812333333335,524.7,4.404,34.909,51.0,76.0,79.0,nan,nan,nan,nan,46094.0,8507.0,4.417
2016-04-12 20:58:33,50.653449,-40.235812333333335,525.9,4.402,34.909,50.0,76.0,82.0,nan,nan,nan,nan,46094.0,8507.0,4.417
2016-04-12 20:58:33,50.653449,-40.235812333333335,528.2,4.402,34.909,52.0,78.0,78.0,nan,nan,nan,nan,46094.0,8507.0,4.417
2016-04-12 20:58:33,50.653449,-40.235812333333335,530.5,4.384,34.909,48.0,76.0,80.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,532.8,4.384,34.909,51.0,80.0,80.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,535.0,4.384,34.909,52.0,78.0,78.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,536.3,4.385,34.909,53.0,77.0,79.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,538.7,4.385,34.909,50.0,77.0,78.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,541.0,4.379,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46089.0,8505.0,4.396
2016-04-12 20:58:33,50.653449,-40.235812333333335,543.4,4.379,34.908,53.0,77.0,77.0,nan,nan,nan,nan,46081.0,8505.0,4.391
2016-04-12 20:58:33,50.653449,-40.235812333333335,545.3,4.379,34.908,51.0,77.0,77.0,nan,nan,nan,nan,46081.0,8505.0,4.391
2016-04-12 20:58:33,50.653449,-40.235812333333335,546.9,4.379,34.909,50.0,75.0,77.0,nan,nan,nan,nan,46081.0,8505.0,4.391
2016-04-12 20:58:33,50.653449,-40.235812333333335,549.5,4.379,34.909,51.0,77.0,75.0,nan,nan,nan,nan,46081.0,8505.0,4.391
2016-04-12 20:58:33,50.653449,-40.235812333333335,551.9,4.37,34.909,52.0,78.0,77.0,nan,nan,nan,nan,46081.0,8505.0,4.391
2016-04-12 20:58:33,50.653449,-40.235812333333335,554.3,4.37,34.909,51.0,77.0,80.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,555.5,4.369,34.909,50.0,76.0,80.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,557.9,4.369,34.909,52.0,78.0,77.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,559.1,4.369,34.909,52.0,77.0,77.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,561.5,4.344,34.908,52.0,78.0,79.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,563.9,4.344,34.908,50.0,78.0,79.0,nan,nan,nan,nan,46060.0,8505.0,4.374
2016-04-12 20:58:33,50.653449,-40.235812333333335,565.2,4.344,34.908,50.0,77.0,79.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,567.6,4.344,34.909,49.0,75.0,78.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,570.1,4.344,34.909,50.0,76.0,76.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,571.4,4.34,34.908,50.0,77.0,76.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,573.9,4.34,34.908,50.0,78.0,77.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,576.4,4.339,34.909,52.0,78.0,81.0,nan,nan,nan,nan,46063.0,8505.0,4.353
2016-04-12 20:58:33,50.653449,-40.235812333333335,579.1,4.339,34.909,50.0,76.0,78.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,581.5,4.337,34.909,50.0,77.0,80.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,583.0,4.337,34.909,52.0,77.0,79.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,584.2,4.337,34.909,50.0,77.0,75.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,585.1,4.337,34.909,50.0,77.0,78.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,586.4,4.337,34.909,50.0,78.0,77.0,nan,nan,nan,nan,46061.0,8502.0,4.351
2016-04-12 20:58:33,50.653449,-40.235812333333335,587.9,4.337,34.909,50.0,77.0,77.0,nan,nan,nan,nan,46054.0,8501.0,4.343
2016-04-12 20:58:33,50.653449,-40.235812333333335,589.4,4.337,34.909,52.0,78.0,77.0,nan,nan,nan,nan,46054.0,8501.0,4.343
2016-04-12 20:58:33,50.653449,-40.235812333333335,590.6,4.328,34.908,50.0,77.0,80.0,nan,nan,nan,nan,46054.0,8501.0,4.343
2016-04-12 20:58:33,50.653449,-40.235812333333335,591.7,4.328,34.908,52.0,77.0,77.0,nan,nan,nan,nan,46054.0,8501.0,4.343
2016-04-12 20:58:33,50.653449,-40.235812333333335,593.3,4.328,34.908,51.0,98.0,80.0,nan,nan,nan,nan,46054.0,8501.0,4.343
2016-04-12 20:58:33,50.653449,-40.235812333333335,594.8,4.328,34.908,51.0,77.0,77.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,595.6,4.327,34.908,51.0,79.0,79.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,597.2,4.327,34.908,51.0,77.0,76.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,598.4,4.327,34.908,50.0,77.0,75.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,599.7,4.327,34.908,50.0,78.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,601.3,4.315,34.908,50.0,79.0,77.0,nan,nan,nan,nan,46042.0,8499.0,4.337
2016-04-12 20:58:33,50.653449,-40.235812333333335,602.9,4.315,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,604.6,4.315,34.908,52.0,77.0,77.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,605.4,4.316,34.908,52.0,78.0,77.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,606.6,4.316,34.908,50.0,77.0,82.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,607.9,4.316,34.908,51.0,78.0,77.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,609.6,4.316,34.908,52.0,121.0,98.0,nan,nan,nan,nan,46024.0,8492.0,4.327
2016-04-12 20:58:33,50.653449,-40.235812333333335,611.3,4.294,34.908,51.0,77.0,78.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,612.9,4.294,34.908,50.0,78.0,76.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,614.6,4.294,34.908,51.0,78.0,76.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,615.4,4.293,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,617.1,4.293,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,618.9,4.293,34.908,50.0,79.0,79.0,nan,nan,nan,nan,46000.0,8470.0,4.306
2016-04-12 20:58:33,50.653449,-40.235812333333335,620.6,4.285,34.908,51.0,79.0,80.0,nan,nan,nan,nan,46017.0,8488.0,4.298
2016-04-12 20:58:33,50.653449,-40.235812333333335,622.3,4.285,34.908,50.0,82.0,82.0,nan,nan,nan,nan,46017.0,8488.0,4.298
2016-04-12 20:58:33,50.653449,-40.235812333333335,623.4,4.285,34.908,51.0,78.0,78.0,nan,nan,nan,nan,46017.0,8488.0,4.298
