datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,256.8,5.368,34.828,52.0,92.0,84.0,2147364242.0,2147523748.0,2147408475.0,2147217179.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,259.2,5.368,34.828,53.0,86.0,85.0,2147364242.0,2147523748.0,2147408475.0,2147217179.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,261.6,5.347,34.838,54.0,183.0,90.0,2147364362.0,2147520741.0,2147411525.0,2147217005.0,46723.0,8517.0,5.38
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,263.9,5.347,34.838,53.0,81.0,79.0,2147364362.0,2147520741.0,2147411525.0,2147217005.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,265.2,5.347,34.838,51.0,81.0,82.0,2147364362.0,2147520741.0,2147411525.0,2147217005.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,267.4,5.345,34.84,52.0,82.0,80.0,2147364362.0,2147520741.0,2147411525.0,2147217005.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,268.5,5.345,34.84,52.0,83.0,81.0,2147364362.0,2147520741.0,2147411525.0,2147217005.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,271.0,5.322,34.846,52.0,82.0,81.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,273.3,5.322,34.846,53.0,82.0,83.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46791.0,8515.0,5.35
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,274.9,5.322,34.846,51.0,83.0,82.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,275.6,5.323,34.846,53.0,82.0,82.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,277.9,5.323,34.846,54.0,82.0,83.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,279.5,5.323,34.846,52.0,84.0,81.0,2147364641.0,2147521072.0,2147410149.0,2147217055.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,281.4,5.284,34.85,52.0,82.0,80.0,2147364830.0,2147522924.0,2147411206.0,2147216287.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,283.6,5.284,34.85,52.0,80.0,83.0,2147364830.0,2147522924.0,2147411206.0,2147216287.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,284.8,5.284,34.85,51.0,83.0,79.0,2147364830.0,2147522924.0,2147411206.0,2147216287.0,46761.0,8511.0,5.311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,286.9,5.285,34.849,53.0,82.0,78.0,2147364830.0,2147522924.0,2147411206.0,2147216287.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,289.1,5.285,34.849,53.0,82.0,80.0,2147364830.0,2147522924.0,2147411206.0,2147216287.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,290.6,5.18,34.845,51.0,81.0,83.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,292.4,5.18,34.845,53.0,81.0,81.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,294.5,5.18,34.845,53.0,81.0,80.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,294.9,5.18,34.845,53.0,81.0,80.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46595.0,8507.0,5.248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,297.0,5.167,34.844,51.0,81.0,79.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,299.2,5.167,34.844,51.0,81.0,81.0,2147364618.0,2147523767.0,2147410827.0,2147216856.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,301.4,5.115,34.844,50.0,80.0,80.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,302.6,5.115,34.844,53.0,81.0,81.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.5,5.115,34.844,50.0,81.0,80.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.9,5.115,34.844,50.0,81.0,80.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,307.0,5.135,34.847,51.0,79.0,78.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46507.0,8497.0,5.129
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,309.2,5.135,34.847,51.0,88.0,89.0,2147363797.0,2147522380.0,2147410293.0,2147217451.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,311.3,5.063,34.847,52.0,81.0,80.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,312.6,5.063,34.847,52.0,81.0,87.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.5,5.063,34.847,51.0,79.0,79.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.9,5.063,34.847,51.0,79.0,79.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,316.6,5.071,34.851,52.0,82.0,83.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46539.0,8503.0,5.082
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,318.8,5.071,34.851,50.0,85.0,82.0,2147364811.0,2147523141.0,2147411938.0,2147217577.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,321.0,4.935,34.85,51.0,85.0,81.0,2147363952.0,2147524662.0,2147411720.0,2147216182.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,323.4,4.935,34.85,52.0,80.0,82.0,2147363952.0,2147524662.0,2147411720.0,2147216182.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.0,4.935,34.85,51.0,82.0,78.0,2147363952.0,2147524662.0,2147411720.0,2147216182.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.7,4.958,34.855,53.0,80.0,80.0,2147363952.0,2147524662.0,2147411720.0,2147216182.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,328.0,4.958,34.855,52.0,77.0,79.0,2147363952.0,2147524662.0,2147411720.0,2147216182.0,46540.0,8484.0,4.965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,330.3,5.031,34.886,51.0,81.0,89.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,332.6,5.031,34.886,52.0,82.0,84.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,334.8,5.031,34.886,50.0,80.0,83.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,335.0,5.036,34.887,50.0,80.0,83.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,337.2,5.036,34.887,52.0,80.0,82.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,339.5,5.036,34.887,52.0,79.0,78.0,2147362716.0,2147524576.0,2147410469.0,2147218622.0,46737.0,8507.0,5.045
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,341.9,5.037,34.894,50.0,81.0,79.0,2147362783.0,2147523119.0,2147411183.0,2147216591.0,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,344.3,5.037,34.894,53.0,78.0,80.0,2147362783.0,2147523119.0,2147411183.0,2147216591.0,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,345.1,5.037,34.894,51.0,82.0,79.0,nan,nan,nan,nan,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,346.7,5.047,34.895,53.0,79.0,79.0,nan,nan,nan,nan,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,349.1,5.047,34.895,51.0,80.0,81.0,nan,nan,nan,nan,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,351.8,4.922,34.883,51.0,78.0,81.0,nan,nan,nan,nan,46672.0,8505.0,5.05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,354.2,4.922,34.883,51.0,77.0,80.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,355.4,4.964,34.886,51.0,79.0,78.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,357.8,4.964,34.886,50.0,80.0,79.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,359.0,4.964,34.886,51.0,79.0,77.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,361.5,4.815,34.88,51.0,79.0,78.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,364.1,4.815,34.88,51.0,80.0,79.0,nan,nan,nan,nan,46490.0,8501.0,4.78
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,365.3,4.838,34.884,50.0,78.0,78.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,367.9,4.838,34.884,51.0,77.0,80.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,370.5,4.821,34.887,51.0,78.0,80.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,371.8,4.821,34.887,50.0,79.0,79.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,374.4,4.821,34.887,50.0,80.0,78.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,375.8,4.823,34.887,50.0,79.0,77.0,nan,nan,nan,nan,46507.0,8498.0,4.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,378.5,4.823,34.887,51.0,79.0,81.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,381.5,4.787,34.89,50.0,79.0,79.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,384.3,4.787,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,385.7,4.787,34.891,50.0,78.0,78.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,388.5,4.787,34.891,51.0,79.0,80.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,391.3,4.732,34.888,50.0,78.0,77.0,nan,nan,nan,nan,46453.0,8495.0,4.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,394.1,4.732,34.888,50.0,81.0,80.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,395.5,4.721,34.887,51.0,75.0,80.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,398.3,4.721,34.887,50.0,79.0,79.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,399.7,4.721,34.887,50.0,77.0,80.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,402.5,4.705,34.89,51.0,79.0,79.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,404.8,4.705,34.89,51.0,78.0,80.0,nan,nan,nan,nan,46441.0,8492.0,4.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,406.0,4.709,34.889,50.0,80.0,80.0,nan,nan,nan,nan,46544.0,8485.0,4.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,408.1,4.709,34.889,52.0,81.0,78.0,nan,nan,nan,nan,46544.0,8485.0,4.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,410.2,4.686,34.892,50.0,78.0,77.0,nan,nan,nan,nan,46544.0,8485.0,4.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,411.2,4.686,34.892,50.0,78.0,81.0,nan,nan,nan,nan,46544.0,8485.0,4.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,412.6,4.686,34.892,51.0,80.0,75.0,nan,nan,nan,nan,46544.0,8485.0,4.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.1,nan,nan,52.0,78.0,80.0,nan,nan,nan,nan,46613.0,8443.0,4.709
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.8,nan,nan,51.0,77.0,81.0,nan,nan,nan,nan,46662.0,8480.0,4.706
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,415.0,nan,nan,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
