datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-17 15:32:56,53.208041,-40.501965,395.3,4.223,34.888,51.0,79.0,80.0,nan,nan,nan,nan,45735.0,8483.0,4.236
2016-01-17 15:32:56,53.208041,-40.501965,397.2,4.223,34.888,50.0,79.0,77.0,nan,nan,nan,nan,45735.0,8483.0,4.236
2016-01-17 15:32:56,53.208041,-40.501965,399.0,4.223,34.888,50.0,97.0,77.0,nan,nan,nan,nan,45735.0,8483.0,4.236
2016-01-17 15:32:56,53.208041,-40.501965,400.9,4.236,34.893,49.0,81.0,77.0,nan,nan,nan,nan,45735.0,8483.0,4.236
2016-01-17 15:32:56,53.208041,-40.501965,402.8,4.236,34.893,51.0,79.0,80.0,nan,nan,nan,nan,45735.0,8483.0,4.236
2016-01-17 15:32:56,53.208041,-40.501965,404.7,4.236,34.893,51.0,77.0,77.0,nan,nan,nan,nan,45737.0,8480.0,4.249
2016-01-17 15:32:56,53.208041,-40.501965,405.7,4.239,34.894,51.0,78.0,81.0,nan,nan,nan,nan,45737.0,8480.0,4.249
2016-01-17 15:32:56,53.208041,-40.501965,407.6,4.239,34.894,53.0,77.0,77.0,nan,nan,nan,nan,45737.0,8480.0,4.249
2016-01-17 15:32:56,53.208041,-40.501965,409.5,4.239,34.894,50.0,80.0,80.0,nan,nan,nan,nan,45737.0,8480.0,4.249
2016-01-17 15:32:56,53.208041,-40.501965,411.7,4.228,34.893,51.0,80.0,82.0,nan,nan,nan,nan,45737.0,8480.0,4.249
2016-01-17 15:32:56,53.208041,-40.501965,413.6,4.228,34.893,50.0,77.0,76.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,414.8,4.228,34.893,50.0,89.0,84.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,416.5,4.228,34.893,52.0,78.0,76.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,417.5,4.228,34.893,50.0,79.0,77.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,419.5,4.228,34.893,51.0,83.0,82.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,421.5,4.195,34.891,50.0,79.0,77.0,nan,nan,nan,nan,45718.0,8478.0,4.238
2016-01-17 15:32:56,53.208041,-40.501965,423.5,4.195,34.891,51.0,77.0,78.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,424.8,4.195,34.891,50.0,80.0,76.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,426.5,4.195,34.891,51.0,77.0,80.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,427.5,4.195,34.891,51.0,79.0,78.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,429.5,4.195,34.891,50.0,75.0,79.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,431.5,4.149,34.887,52.0,79.0,111.0,nan,nan,nan,nan,45692.0,8476.0,4.195
2016-01-17 15:32:56,53.208041,-40.501965,433.4,4.149,34.887,52.0,78.0,79.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,434.8,4.149,34.887,50.0,78.0,79.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,436.6,4.144,34.886,50.0,79.0,80.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,437.6,4.144,34.886,51.0,79.0,78.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,439.7,4.144,34.886,50.0,78.0,77.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,441.7,4.132,34.887,51.0,77.0,76.0,nan,nan,nan,nan,45671.0,8465.0,4.147
2016-01-17 15:32:56,53.208041,-40.501965,443.7,4.132,34.887,50.0,78.0,81.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,445.0,4.132,34.887,50.0,79.0,80.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,446.9,4.137,34.887,51.0,78.0,82.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,447.9,4.137,34.887,51.0,78.0,78.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,450.0,4.137,34.887,50.0,77.0,79.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,452.0,4.102,34.886,50.0,78.0,103.0,nan,nan,nan,nan,45677.0,8479.0,4.139
2016-01-17 15:32:56,53.208041,-40.501965,454.1,4.102,34.886,50.0,78.0,78.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,455.2,4.102,34.886,52.0,79.0,78.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,457.3,4.102,34.886,51.0,79.0,79.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,458.3,4.102,34.886,52.0,78.0,78.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,460.6,4.082,34.886,52.0,77.0,79.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,462.7,4.082,34.886,52.0,76.0,80.0,nan,nan,nan,nan,45673.0,8478.0,4.105
2016-01-17 15:32:56,53.208041,-40.501965,464.9,4.082,34.886,50.0,80.0,80.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,466.0,4.082,34.886,51.0,78.0,80.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,468.1,4.082,34.886,50.0,78.0,77.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,469.1,4.082,34.886,51.0,80.0,78.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,471.3,4.067,34.886,51.0,81.0,79.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,473.5,4.067,34.886,50.0,76.0,77.0,nan,nan,nan,nan,45663.0,8476.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,475.0,4.067,34.886,52.0,76.0,79.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,476.7,4.066,34.886,50.0,78.0,79.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,478.9,4.066,34.886,51.0,78.0,76.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,480.0,4.066,34.886,51.0,77.0,77.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,482.1,4.063,34.885,50.0,78.0,79.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,484.2,4.063,34.885,50.0,77.0,79.0,nan,nan,nan,nan,45654.0,8475.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,485.6,4.06,34.885,51.0,78.0,79.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,487.8,4.06,34.885,50.0,78.0,79.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,490.0,4.06,34.885,52.0,78.0,591.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,491.1,4.019,34.883,50.0,84.0,93.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,493.4,4.019,34.883,50.0,78.0,80.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,495.1,4.019,34.883,50.0,80.0,763.0,nan,nan,nan,nan,45621.0,8475.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,496.7,4.027,34.883,50.0,78.0,79.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,499.0,4.027,34.883,51.0,131.0,1156.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,501.3,3.996,34.879,50.0,76.0,79.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,502.5,3.996,34.879,53.0,78.0,612.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,504.8,3.996,34.879,51.0,78.0,82.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,505.9,3.992,34.879,52.0,78.0,82.0,nan,nan,nan,nan,45580.0,8474.0,4.023
2016-01-17 15:32:56,53.208041,-40.501965,508.2,3.992,34.879,50.0,79.0,79.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,510.8,3.925,34.875,52.0,79.0,842.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,513.1,3.925,34.875,51.0,77.0,79.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,514.8,3.925,34.875,51.0,89.0,1602.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,516.5,3.929,34.875,51.0,79.0,77.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,518.8,3.929,34.875,50.0,79.0,993.0,nan,nan,nan,nan,45545.0,8472.0,3.941
2016-01-17 15:32:56,53.208041,-40.501965,521.1,3.919,34.875,50.0,104.0,341.0,nan,nan,nan,nan,45545.0,8469.0,3.93
2016-01-17 15:32:56,53.208041,-40.501965,523.4,3.919,34.875,51.0,78.0,79.0,nan,nan,nan,nan,45545.0,8469.0,3.93
2016-01-17 15:32:56,53.208041,-40.501965,524.8,3.919,34.875,50.0,83.0,388.0,nan,nan,nan,nan,45545.0,8469.0,3.93
2016-01-17 15:32:56,53.208041,-40.501965,526.9,3.919,34.875,51.0,79.0,195.0,nan,nan,nan,nan,45545.0,8469.0,3.93
2016-01-17 15:32:56,53.208041,-40.501965,529.2,3.919,34.875,52.0,79.0,83.0,nan,nan,nan,nan,45545.0,8469.0,3.93
2016-01-17 15:32:56,53.208041,-40.501965,531.6,3.912,34.875,52.0,79.0,80.0,nan,nan,nan,nan,45538.0,8471.0,3.922
2016-01-17 15:32:56,53.208041,-40.501965,533.9,3.912,34.875,51.0,79.0,80.0,nan,nan,nan,nan,45538.0,8471.0,3.922
2016-01-17 15:32:56,53.208041,-40.501965,536.3,3.912,34.875,51.0,76.0,1019.0,nan,nan,nan,nan,45538.0,8471.0,3.922
2016-01-17 15:32:56,53.208041,-40.501965,538.9,3.912,34.875,51.0,79.0,79.0,nan,nan,nan,nan,45538.0,8471.0,3.922
2016-01-17 15:32:56,53.208041,-40.501965,541.4,3.899,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45538.0,8471.0,3.922
2016-01-17 15:32:56,53.208041,-40.501965,543.8,3.899,34.874,50.0,79.0,80.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,545.2,3.899,34.874,49.0,77.0,80.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,547.5,3.899,34.874,50.0,76.0,80.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,548.8,3.899,34.874,50.0,79.0,78.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,551.2,3.877,34.873,51.0,79.0,155.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,553.6,3.877,34.873,55.0,859.0,90.0,nan,nan,nan,nan,45521.0,8470.0,3.904
2016-01-17 15:32:56,53.208041,-40.501965,555.1,3.877,34.873,56.0,630.0,2114.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,557.4,3.878,34.873,50.0,78.0,630.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,559.8,3.878,34.873,64.0,1532.0,667.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,561.0,3.863,34.872,58.0,305.0,1588.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,563.2,3.863,34.872,50.0,87.0,3604.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,564.7,3.863,34.872,54.0,161.0,2272.0,nan,nan,nan,nan,45517.0,8468.0,3.881
2016-01-17 15:32:56,53.208041,-40.501965,565.5,3.863,34.872,59.0,150.0,2790.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,567.1,3.863,34.872,55.0,529.0,4101.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,568.7,3.863,34.872,124.0,1203.0,2841.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,569.4,3.863,34.872,55.0,175.0,2432.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,571.0,3.84,34.869,202.0,3486.0,1946.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,572.7,3.84,34.869,52.0,77.0,882.0,nan,nan,nan,nan,45506.0,8468.0,3.869
2016-01-17 15:32:56,53.208041,-40.501965,574.3,3.84,34.869,55.0,1695.0,2776.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,575.1,3.838,34.869,61.0,1206.0,171.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,576.7,3.838,34.869,76.0,1522.0,1456.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,577.5,3.838,34.869,116.0,2280.0,3086.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,579.3,3.838,34.869,53.0,291.0,354.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,581.0,3.813,34.868,58.0,139.0,546.0,nan,nan,nan,nan,45487.0,8467.0,3.837
2016-01-17 15:32:56,53.208041,-40.501965,582.7,3.813,34.868,51.0,113.0,401.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,584.4,3.813,34.868,172.0,2944.0,129.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,585.2,3.813,34.868,63.0,565.0,213.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,586.1,3.813,34.868,66.0,556.0,1641.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,587.8,3.813,34.868,51.0,78.0,95.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,589.5,3.813,34.868,52.0,518.0,1700.0,nan,nan,nan,nan,45497.0,8466.0,3.825
2016-01-17 15:32:56,53.208041,-40.501965,591.2,3.81,34.869,50.0,105.0,1972.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,592.9,3.81,34.869,73.0,217.0,637.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,594.1,3.81,34.869,65.0,194.0,4130.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,595.1,3.81,34.869,51.0,84.0,85.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,596.6,3.812,34.869,52.0,151.0,1910.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,598.4,3.812,34.869,50.0,122.0,1702.0,nan,nan,nan,nan,45498.0,8465.0,3.824
2016-01-17 15:32:56,53.208041,-40.501965,600.2,3.796,34.869,51.0,81.0,1338.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,602.0,3.796,34.869,50.0,77.0,680.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,603.1,3.796,34.869,49.0,77.0,76.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,604.7,3.796,34.869,50.0,259.0,1938.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,605.6,3.792,34.868,49.0,77.0,79.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,607.4,3.792,34.868,50.0,79.0,120.0,nan,nan,nan,nan,45475.0,8464.0,3.808
2016-01-17 15:32:56,53.208041,-40.501965,609.2,3.792,34.868,50.0,84.0,86.0,nan,nan,nan,nan,45454.0,8462.0,3.784
2016-01-17 15:32:56,53.208041,-40.501965,611.0,3.768,34.866,50.0,76.0,972.0,nan,nan,nan,nan,45454.0,8462.0,3.784
2016-01-17 15:32:56,53.208041,-40.501965,612.1,3.768,34.866,53.0,119.0,2569.0,nan,nan,nan,nan,45454.0,8462.0,3.784
2016-01-17 15:32:56,53.208041,-40.501965,613.9,3.768,34.866,64.0,2049.0,165.0,nan,nan,nan,nan,45454.0,8462.0,3.784
2016-01-17 15:32:56,53.208041,-40.501965,615.8,3.765,34.865,51.0,79.0,92.0,nan,nan,nan,nan,45454.0,8462.0,3.784
2016-01-17 15:32:56,53.208041,-40.501965,617.6,3.765,34.865,50.0,78.0,84.0,nan,nan,nan,nan,45457.0,8456.0,3.779
2016-01-17 15:32:56,53.208041,-40.501965,619.5,3.765,34.865,50.0,88.0,989.0,nan,nan,nan,nan,45457.0,8456.0,3.779
2016-01-17 15:32:56,53.208041,-40.501965,621.3,3.772,34.868,50.0,78.0,84.0,nan,nan,nan,nan,45457.0,8456.0,3.779
2016-01-17 15:32:56,53.208041,-40.501965,623.3,3.772,34.868,50.0,83.0,989.0,nan,nan,nan,nan,45457.0,8456.0,3.779
2016-01-17 15:32:56,53.208041,-40.501965,624.8,3.772,34.868,52.0,78.0,80.0,nan,nan,nan,nan,45457.0,8456.0,3.779
2016-01-17 15:32:56,53.208041,-40.501965,626.1,3.775,34.869,49.0,93.0,529.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,628.0,3.775,34.869,50.0,77.0,78.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,629.9,3.775,34.869,51.0,134.0,2073.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,631.8,3.774,34.869,50.0,77.0,103.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,633.9,3.774,34.869,51.0,78.0,84.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,635.0,3.774,34.869,51.0,79.0,392.0,nan,nan,nan,nan,45471.0,8464.0,3.787
2016-01-17 15:32:56,53.208041,-40.501965,636.8,3.774,34.869,50.0,77.0,377.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,638.7,3.774,34.869,51.0,84.0,1978.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,640.5,3.759,34.868,50.0,106.0,77.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,641.7,3.759,34.868,50.0,103.0,1005.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,643.6,3.759,34.868,60.0,496.0,85.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,645.2,3.759,34.868,50.0,75.0,77.0,nan,nan,nan,nan,45468.0,8462.0,3.775
2016-01-17 15:32:56,53.208041,-40.501965,646.6,3.76,34.868,56.0,778.0,738.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,648.6,3.76,34.868,50.0,79.0,133.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,650.4,3.755,34.868,50.0,80.0,77.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,651.6,3.755,34.868,51.0,81.0,267.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,653.6,3.755,34.868,53.0,237.0,2091.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,655.1,3.755,34.868,50.0,80.0,81.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,656.9,3.755,34.869,55.0,744.0,2759.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,659.0,3.755,34.869,50.0,80.0,75.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,661.1,3.752,34.868,50.0,78.0,80.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,663.1,3.752,34.868,50.0,77.0,86.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,664.9,3.752,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,666.2,3.749,34.868,51.0,76.0,466.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,668.3,3.749,34.868,50.0,76.0,1327.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,670.4,3.747,34.868,50.0,78.0,569.0,nan,nan,nan,nan,45468.0,8460.0,3.767
2016-01-17 15:32:56,53.208041,-40.501965,672.5,3.747,34.868,54.0,335.0,871.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,674.6,3.747,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,675.6,3.747,34.868,51.0,79.0,80.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,677.9,3.747,34.868,50.0,78.0,561.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,680.1,3.747,34.868,50.0,77.0,94.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,682.2,3.747,34.868,53.0,89.0,237.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,684.3,3.747,34.868,50.0,77.0,101.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,685.4,3.743,34.868,51.0,78.0,1344.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,687.6,3.743,34.868,52.0,102.0,90.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,689.7,3.743,34.868,50.0,77.0,1129.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,692.0,3.736,34.868,52.0,91.0,1951.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,693.0,3.736,34.868,51.0,96.0,75.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,695.1,3.736,34.868,50.0,75.0,77.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,696.3,3.738,34.868,50.0,78.0,80.0,nan,nan,nan,nan,45469.0,8459.0,3.75
2016-01-17 15:32:56,53.208041,-40.501965,698.5,3.738,34.868,51.0,77.0,77.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,700.7,3.724,34.867,51.0,78.0,108.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,703.1,3.724,34.867,50.0,77.0,77.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,704.1,3.724,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,705.2,3.724,34.867,52.0,75.0,78.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,707.3,3.724,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45448.0,8448.0,3.739
2016-01-17 15:32:56,53.208041,-40.501965,709.6,3.724,34.867,50.0,76.0,76.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,711.7,3.716,34.867,52.0,77.0,77.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,714.0,3.716,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,714.7,3.716,34.867,52.0,76.0,78.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,716.1,3.716,34.867,50.0,77.0,76.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,718.3,3.716,34.867,50.0,78.0,674.0,nan,nan,nan,nan,45446.0,8450.0,3.729
2016-01-17 15:32:56,53.208041,-40.501965,720.6,3.715,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45444.0,8453.0,3.726
2016-01-17 15:32:56,53.208041,-40.501965,722.8,3.715,34.867,51.0,75.0,76.0,nan,nan,nan,nan,45444.0,8453.0,3.726
2016-01-17 15:32:56,53.208041,-40.501965,724.8,3.715,34.867,53.0,76.0,88.0,nan,nan,nan,nan,45444.0,8453.0,3.726
