datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,253.8,3.769,34.802,55.0,80.0,82.0,2147367698.0,2147531053.0,2147412077.0,2147226002.0,44999.0,8489.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,255.0,3.769,34.802,56.0,82.0,80.0,2147367698.0,2147531053.0,2147412077.0,2147226002.0,44999.0,8489.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,256.5,3.769,34.802,57.0,81.0,82.0,2147367698.0,2147531053.0,2147412077.0,2147226002.0,44999.0,8489.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,258.0,3.769,34.802,53.0,82.0,81.0,2147367698.0,2147531053.0,2147412077.0,2147226002.0,44999.0,8489.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,260.1,3.777,34.807,56.0,85.0,80.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44999.0,8489.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,262.3,3.777,34.807,55.0,82.0,82.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,264.4,3.777,34.807,52.0,83.0,80.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,265.5,3.778,34.808,55.0,80.0,79.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,267.2,3.778,34.808,55.0,83.0,80.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,268.7,3.778,34.808,56.0,81.0,82.0,2147365991.0,2147529310.0,2147412788.0,2147220257.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,270.9,3.729,34.808,55.0,83.0,82.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44954.0,8490.0,3.79
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,273.4,3.729,34.808,55.0,83.0,80.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,274.9,3.729,34.808,56.0,82.0,80.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,275.6,3.723,34.808,55.0,83.0,82.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,277.9,3.723,34.808,56.0,81.0,80.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,279.0,3.723,34.808,55.0,82.0,84.0,2147365226.0,2147527991.0,2147413127.0,2147219570.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,281.2,3.728,34.816,59.0,85.0,80.0,2147365892.0,2147528816.0,2147413406.0,2147218664.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,283.5,3.728,34.816,57.0,82.0,82.0,2147365892.0,2147528816.0,2147413406.0,2147218664.0,44955.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,284.9,3.728,34.816,55.0,80.0,83.0,2147365892.0,2147528816.0,2147413406.0,2147218664.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,286.9,3.723,34.816,52.0,82.0,80.0,2147365892.0,2147528816.0,2147413406.0,2147218664.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,289.1,3.723,34.816,55.0,81.0,84.0,2147365892.0,2147528816.0,2147413406.0,2147218664.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,290.3,3.806,34.829,55.0,82.0,80.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,292.6,3.806,34.829,53.0,81.0,80.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,294.7,3.806,34.829,55.0,81.0,78.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,294.9,3.793,34.828,55.0,81.0,78.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45076.0,8491.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,297.2,3.793,34.828,54.0,82.0,78.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,299.6,3.793,34.828,56.0,81.0,82.0,2147366274.0,2147528565.0,2147413885.0,2147219203.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,301.2,3.759,34.826,55.0,80.0,80.0,2147365400.0,2147529179.0,2147414197.0,2147217229.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,303.4,3.759,34.826,55.0,81.0,79.0,2147365400.0,2147529179.0,2147414197.0,2147217229.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,304.7,3.759,34.826,56.0,80.0,78.0,2147365400.0,2147529179.0,2147414197.0,2147217229.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,305.7,3.761,34.826,56.0,82.0,78.0,2147365400.0,2147529179.0,2147414197.0,2147217229.0,45033.0,8488.0,3.782
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,308.2,3.761,34.826,56.0,82.0,81.0,2147365400.0,2147529179.0,2147414197.0,2147217229.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,310.6,3.764,34.829,56.0,81.0,81.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,313.1,3.764,34.829,57.0,84.0,81.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,314.3,3.764,34.829,55.0,80.0,83.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,315.1,3.764,34.829,54.0,81.0,80.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,316.9,3.761,34.827,53.0,78.0,81.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,319.3,3.761,34.827,54.0,82.0,83.0,2147365414.0,2147528590.0,2147412277.0,2147218505.0,45051.0,8488.0,3.763
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,321.9,3.726,34.827,56.0,80.0,80.0,2147364751.0,2147529235.0,2147411949.0,2147218508.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,324.3,3.726,34.827,56.0,82.0,79.0,2147364751.0,2147529235.0,2147411949.0,2147218508.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,325.0,3.74,34.825,55.0,82.0,81.0,2147364751.0,2147529235.0,2147411949.0,2147218508.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,325.9,3.74,34.825,55.0,82.0,81.0,2147364751.0,2147529235.0,2147411949.0,2147218508.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,328.1,3.74,34.825,56.0,125.0,81.0,2147364751.0,2147529235.0,2147411949.0,2147218508.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,330.3,3.749,34.828,55.0,82.0,80.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45028.0,8488.0,3.746
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,331.8,3.749,34.828,57.0,82.0,81.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,333.3,3.749,34.828,54.0,83.0,82.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,334.8,3.749,34.828,56.0,80.0,99.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,335.1,3.751,34.829,56.0,80.0,99.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,336.3,3.751,34.829,57.0,82.0,80.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,337.9,3.751,34.829,66.0,495.0,81.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45073.0,8487.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,339.3,3.751,34.829,55.0,80.0,81.0,2147364930.0,2147527864.0,2147413038.0,2147218242.0,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,340.9,3.769,34.832,56.0,84.0,82.0,2147364774.0,2147527991.0,2147411435.0,2147217157.0,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,342.5,3.769,34.832,56.0,83.0,223.0,2147364774.0,2147527991.0,2147411435.0,2147217157.0,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,344.0,3.769,34.832,57.0,81.0,80.0,2147364774.0,2147527991.0,2147411435.0,2147217157.0,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,344.9,3.769,34.832,57.0,80.0,95.0,2147364774.0,2147527991.0,2147411435.0,2147217157.0,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,345.6,3.743,34.832,55.0,83.0,82.0,nan,nan,nan,nan,45138.0,8474.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,347.2,3.743,34.832,56.0,95.0,80.0,nan,nan,nan,nan,45281.0,8491.0,3.84
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,349.0,3.743,34.832,55.0,80.0,80.0,nan,nan,nan,nan,45281.0,8491.0,3.84
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,350.4,3.845,34.843,56.0,83.0,96.0,nan,nan,nan,nan,45281.0,8491.0,3.84
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,351.4,3.845,34.843,53.0,82.0,80.0,nan,nan,nan,nan,45281.0,8491.0,3.84
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,353.0,3.845,34.843,55.0,81.0,82.0,nan,nan,nan,nan,45281.0,8491.0,3.84
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,354.7,3.845,34.843,53.0,80.0,82.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,355.5,3.852,34.844,56.0,1144.0,81.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,357.1,3.852,34.844,52.0,81.0,79.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,358.6,3.852,34.844,52.0,79.0,81.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,359.6,3.852,34.844,55.0,79.0,83.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,361.3,3.865,34.847,53.0,79.0,83.0,nan,nan,nan,nan,45297.0,8491.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,363.0,3.865,34.847,52.0,80.0,82.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,364.7,3.865,34.847,54.0,80.0,80.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,365.5,3.863,34.847,50.0,79.0,90.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,367.1,3.863,34.847,52.0,79.0,80.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,368.3,3.863,34.847,57.0,118.0,1269.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,370.1,3.873,34.851,52.0,80.0,80.0,nan,nan,nan,nan,45308.0,8491.0,3.882
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,371.8,3.873,34.851,53.0,81.0,80.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,373.5,3.873,34.851,54.0,81.0,80.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,375.0,3.873,34.851,53.0,80.0,80.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,375.8,3.875,34.851,52.0,81.0,80.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,377.0,3.875,34.851,53.0,80.0,80.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,378.7,3.875,34.851,52.0,78.0,79.0,nan,nan,nan,nan,45292.0,8490.0,3.883
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,380.5,3.861,34.85,51.0,82.0,79.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,382.2,3.861,34.85,53.0,85.0,1541.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,384.0,3.861,34.85,54.0,81.0,82.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,384.9,3.861,34.85,54.0,79.0,78.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,386.7,3.866,34.851,52.0,80.0,80.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,388.7,3.866,34.851,55.0,81.0,79.0,nan,nan,nan,nan,45224.0,8489.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,390.6,3.806,34.843,54.0,84.0,82.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,392.4,3.806,34.843,54.0,79.0,80.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,393.7,3.806,34.843,55.0,83.0,83.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,394.9,3.806,34.843,53.0,79.0,80.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,396.0,3.814,34.845,55.0,81.0,81.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,397.9,3.814,34.845,55.0,80.0,79.0,nan,nan,nan,nan,45101.0,8487.0,3.805
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,399.7,3.814,34.845,55.0,80.0,79.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,401.6,3.728,34.834,54.0,82.0,79.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,402.9,3.728,34.834,55.0,81.0,185.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,404.4,3.728,34.834,56.0,82.0,83.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,405.4,3.726,34.834,56.0,82.0,77.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,407.3,3.726,34.834,56.0,81.0,83.0,nan,nan,nan,nan,45049.0,8485.0,3.737
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,409.3,3.726,34.834,56.0,82.0,80.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,411.4,3.739,34.837,55.0,83.0,81.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,412.6,3.739,34.837,54.0,80.0,80.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,414.4,3.739,34.837,55.0,82.0,79.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,415.4,3.732,34.836,55.0,79.0,81.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,417.3,3.732,34.836,57.0,82.0,81.0,nan,nan,nan,nan,45054.0,8485.0,3.751
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,419.4,3.732,34.836,55.0,81.0,79.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,421.3,3.72,34.835,56.0,85.0,80.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,422.5,3.72,34.835,56.0,82.0,82.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,424.4,3.72,34.835,54.0,81.0,79.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,425.4,3.719,34.834,54.0,81.0,80.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,427.4,3.719,34.834,56.0,82.0,79.0,nan,nan,nan,nan,45066.0,8483.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,429.4,3.719,34.834,56.0,79.0,80.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,431.5,3.723,34.836,55.0,81.0,83.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,432.7,3.723,34.836,54.0,82.0,82.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,434.7,3.723,34.836,56.0,80.0,79.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,435.8,3.72,34.835,54.0,95.0,82.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,437.9,3.72,34.835,55.0,81.0,80.0,nan,nan,nan,nan,45107.0,8484.0,3.735
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,440.0,3.739,34.839,57.0,80.0,1347.0,nan,nan,nan,nan,45174.0,8482.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,442.2,3.739,34.839,52.0,81.0,84.0,nan,nan,nan,nan,45174.0,8482.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,444.4,3.739,34.839,55.0,82.0,79.0,nan,nan,nan,nan,45174.0,8482.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,445.5,3.743,34.839,55.0,79.0,78.0,nan,nan,nan,nan,45174.0,8482.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,447.7,3.743,34.839,54.0,81.0,81.0,nan,nan,nan,nan,45174.0,8482.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,449.8,3.764,34.845,55.0,80.0,79.0,nan,nan,nan,nan,45331.0,8482.0,3.777
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,452.1,3.764,34.845,54.0,81.0,75.0,nan,nan,nan,nan,45331.0,8482.0,3.777
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,454.3,3.764,34.845,54.0,83.0,79.0,nan,nan,nan,nan,45331.0,8482.0,3.777
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,455.4,3.761,34.846,55.0,79.0,83.0,nan,nan,nan,nan,45331.0,8482.0,3.777
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,457.6,3.761,34.846,53.0,79.0,78.0,nan,nan,nan,nan,45331.0,8482.0,3.777
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,460.0,3.831,34.858,54.0,80.0,81.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,462.3,3.831,34.858,53.0,81.0,81.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,464.6,3.831,34.858,53.0,78.0,80.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,465.5,3.811,34.857,54.0,79.0,77.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,466.9,3.811,34.857,53.0,88.0,80.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,469.2,3.811,34.857,50.0,78.0,78.0,nan,nan,nan,nan,45533.0,8479.0,3.843
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,471.4,3.892,34.868,51.0,79.0,81.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,473.7,3.892,34.868,50.0,79.0,77.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,474.9,3.891,34.868,50.0,79.0,78.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,476.9,3.891,34.868,52.0,78.0,80.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,478.3,3.891,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,480.5,3.856,34.863,52.0,78.0,81.0,nan,nan,nan,nan,45524.0,8474.0,3.907
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,482.9,3.856,34.863,53.0,81.0,81.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,485.1,3.856,34.863,51.0,78.0,81.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,486.6,3.828,34.861,51.0,79.0,80.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,488.5,3.828,34.861,52.0,79.0,77.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,490.1,3.828,34.861,51.0,77.0,79.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,492.5,3.865,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45496.0,8442.0,3.864
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,494.9,3.865,34.866,51.0,78.0,78.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,496.1,3.865,34.867,53.0,77.0,79.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,498.6,3.865,34.867,51.0,78.0,80.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,500.5,3.862,34.866,51.0,79.0,81.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,502.3,3.862,34.866,50.0,79.0,80.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,504.8,3.862,34.866,53.0,78.0,79.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,506.0,3.862,34.866,50.0,83.0,78.0,nan,nan,nan,nan,45565.0,8480.0,3.875
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,508.5,3.862,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45625.0,8477.0,3.87
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,510.9,3.856,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45625.0,8477.0,3.87
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,512.9,3.856,34.865,51.0,79.0,77.0,nan,nan,nan,nan,45625.0,8477.0,3.87
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,514.3,3.856,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45625.0,8477.0,3.87
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,515.8,nan,nan,50.0,79.0,79.0,nan,nan,nan,nan,45687.0,8468.0,3.868
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,517.3,nan,nan,51.0,79.0,75.0,nan,nan,nan,nan,45687.0,8468.0,3.868
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,517.7,nan,nan,54.0,78.0,78.0,nan,nan,nan,nan,45687.0,8468.0,3.868
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,517.9,nan,nan,52.0,81.0,78.0,nan,nan,nan,nan,45687.0,8468.0,3.868
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,518.1,nan,nan,50.0,78.0,79.0,nan,nan,nan,nan,45642.0,8433.0,3.871
