datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-30 20:25:16,50.203279,-40.891747333333335,247.5,4.576,34.809,58.0,83.0,79.0,2147368027.0,2147527762.0,2147409389.0,2147218322.0,45630.0,8490.0,4.587
2016-03-30 20:25:16,50.203279,-40.891747333333335,248.2,4.574,34.809,58.0,83.0,79.0,2147366253.0,2147524928.0,2147409499.0,2147216704.0,45631.0,8487.0,4.587
2016-03-30 20:25:16,50.203279,-40.891747333333335,248.4,4.574,34.809,57.0,82.0,83.0,2147366253.0,2147524928.0,2147409499.0,2147216704.0,45631.0,8487.0,4.587
2016-03-30 20:25:16,50.203279,-40.891747333333335,249.3,4.572,34.81,59.0,84.0,82.0,2147366336.0,2147527094.0,2147408082.0,2147213878.0,45646.0,8493.0,4.585
2016-03-30 20:25:16,50.203279,-40.891747333333335,250.5,4.572,34.81,57.0,83.0,80.0,2147366336.0,2147527094.0,2147408082.0,2147213878.0,45646.0,8493.0,4.585
2016-03-30 20:25:16,50.203279,-40.891747333333335,252.4,4.573,34.811,59.0,85.0,83.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45646.0,8493.0,4.585
2016-03-30 20:25:16,50.203279,-40.891747333333335,254.3,4.573,34.811,57.0,86.0,78.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,255.0,4.573,34.811,57.0,139.0,84.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,256.1,4.568,34.814,54.0,82.0,82.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,258.0,4.568,34.814,57.0,85.0,82.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,258.9,4.568,34.814,54.0,84.0,80.0,2147365412.0,2147523867.0,2147411739.0,2147219163.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,261.0,4.544,34.826,55.0,85.0,82.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,262.9,4.544,34.826,56.0,83.0,82.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45718.0,8493.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,264.8,4.544,34.826,55.0,81.0,82.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,265.8,4.543,34.827,56.0,85.0,84.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,267.8,4.543,34.827,55.0,80.0,79.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,268.8,4.543,34.827,55.0,85.0,84.0,2147367084.0,2147524293.0,2147409631.0,2147216375.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,270.8,4.52,34.828,56.0,82.0,83.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,272.9,4.52,34.828,56.0,80.0,81.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45717.0,8493.0,4.551
2016-03-30 20:25:16,50.203279,-40.891747333333335,274.8,4.52,34.828,56.0,83.0,81.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,275.1,4.52,34.828,56.0,83.0,81.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,277.0,4.519,34.828,54.0,81.0,80.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,278.4,4.519,34.828,55.0,82.0,81.0,2147365945.0,2147524256.0,2147410008.0,2147216829.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,280.1,4.519,34.828,56.0,81.0,79.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,282.1,4.496,34.834,53.0,81.0,80.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45734.0,8491.0,4.523
2016-03-30 20:25:16,50.203279,-40.891747333333335,284.4,4.496,34.834,54.0,92.0,82.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,285.4,4.498,34.834,56.0,81.0,83.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,287.5,4.498,34.834,54.0,82.0,81.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,288.8,4.498,34.834,55.0,83.0,80.0,2147365989.0,2147523218.0,2147408654.0,2147216962.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,290.7,4.48,34.84,53.0,82.0,81.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,292.8,4.48,34.84,54.0,82.0,81.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45779.0,8491.0,4.504
2016-03-30 20:25:16,50.203279,-40.891747333333335,294.9,4.48,34.84,53.0,83.0,80.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,295.2,4.48,34.84,53.0,83.0,80.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,297.0,4.48,34.84,53.0,83.0,81.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,299.2,4.48,34.84,55.0,80.0,79.0,2147366855.0,2147523975.0,2147410250.0,2147215173.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,300.3,4.485,34.851,55.0,80.0,81.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,302.4,4.485,34.851,52.0,81.0,79.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,304.6,4.485,34.851,52.0,78.0,78.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45860.0,8491.0,4.485
2016-03-30 20:25:16,50.203279,-40.891747333333335,305.2,4.485,34.851,53.0,80.0,82.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,306.7,4.483,34.85,53.0,80.0,78.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,308.9,4.483,34.85,53.0,80.0,77.0,2147367135.0,2147523100.0,2147409420.0,2147214869.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,311.3,4.501,34.856,53.0,80.0,81.0,2147366804.0,2147523583.0,2147411246.0,2147216544.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,313.5,4.501,34.856,54.0,80.0,81.0,2147366804.0,2147523583.0,2147411246.0,2147216544.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,315.1,4.501,34.856,52.0,82.0,81.0,2147366804.0,2147523583.0,2147411246.0,2147216544.0,45975.0,8490.0,4.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,316.8,4.498,34.856,53.0,79.0,78.0,2147366804.0,2147523583.0,2147411246.0,2147216544.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,319.1,4.498,34.856,54.0,82.0,82.0,2147366804.0,2147523583.0,2147411246.0,2147216544.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,321.4,4.585,34.875,53.0,81.0,82.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,323.6,4.585,34.875,53.0,79.0,81.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,325.2,4.585,34.875,52.0,80.0,78.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,325.9,4.636,34.884,50.0,79.0,79.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46217.0,8480.0,4.535
2016-03-30 20:25:16,50.203279,-40.891747333333335,327.7,4.636,34.884,51.0,78.0,80.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46285.0,8497.0,4.639
2016-03-30 20:25:16,50.203279,-40.891747333333335,329.2,4.636,34.884,52.0,80.0,79.0,2147366683.0,2147522667.0,2147409779.0,2147216629.0,46285.0,8497.0,4.639
2016-03-30 20:25:16,50.203279,-40.891747333333335,330.6,4.619,34.884,50.0,80.0,82.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46285.0,8497.0,4.639
2016-03-30 20:25:16,50.203279,-40.891747333333335,332.0,4.619,34.884,50.0,80.0,86.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46285.0,8497.0,4.639
2016-03-30 20:25:16,50.203279,-40.891747333333335,333.6,4.619,34.884,51.0,79.0,78.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46285.0,8497.0,4.639
2016-03-30 20:25:16,50.203279,-40.891747333333335,335.0,4.619,34.884,51.0,80.0,82.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,335.9,4.62,34.884,50.0,78.0,79.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,337.4,4.62,34.884,49.0,79.0,78.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,338.1,4.62,34.884,52.0,80.0,79.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,339.6,4.62,34.884,52.0,81.0,79.0,2147365807.0,2147522760.0,2147408866.0,2147217356.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,341.2,4.595,34.886,50.0,78.0,78.0,2147365064.0,2147523066.0,2147409401.0,2147217995.0,46266.0,8495.0,4.622
2016-03-30 20:25:16,50.203279,-40.891747333333335,342.7,4.595,34.886,51.0,79.0,81.0,2147365064.0,2147523066.0,2147409401.0,2147217995.0,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,344.3,4.595,34.886,51.0,81.0,79.0,2147365064.0,2147523066.0,2147409401.0,2147217995.0,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,345.1,4.595,34.886,51.0,78.0,81.0,nan,nan,nan,nan,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,345.7,4.594,34.885,50.0,79.0,80.0,nan,nan,nan,nan,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,346.7,4.594,34.885,51.0,78.0,77.0,nan,nan,nan,nan,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,348.3,4.594,34.885,51.0,79.0,78.0,nan,nan,nan,nan,46242.0,8494.0,4.606
2016-03-30 20:25:16,50.203279,-40.891747333333335,350.0,4.594,34.885,50.0,79.0,77.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,351.8,4.576,34.889,51.0,76.0,79.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,353.5,4.576,34.889,51.0,80.0,80.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,354.4,4.576,34.889,52.0,127.0,250.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,355.2,4.577,34.889,52.0,84.0,81.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,356.9,4.577,34.889,50.0,80.0,80.0,nan,nan,nan,nan,46219.0,8495.0,4.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,358.7,4.577,34.889,51.0,79.0,79.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,360.4,4.555,34.889,51.0,81.0,80.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,362.1,4.555,34.889,50.0,78.0,77.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,363.1,4.555,34.889,50.0,78.0,80.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,364.9,4.555,34.889,50.0,81.0,78.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,366.8,4.551,34.889,52.0,78.0,78.0,nan,nan,nan,nan,46207.0,8496.0,4.566
2016-03-30 20:25:16,50.203279,-40.891747333333335,368.6,4.551,34.889,50.0,82.0,76.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,370.4,4.555,34.89,51.0,78.0,80.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,371.9,4.555,34.89,50.0,78.0,81.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,373.3,4.555,34.89,52.0,77.0,80.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,375.0,4.555,34.89,50.0,79.0,77.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,376.0,4.556,34.891,52.0,78.0,77.0,nan,nan,nan,nan,46206.0,8493.0,4.568
2016-03-30 20:25:16,50.203279,-40.891747333333335,377.8,4.556,34.891,50.0,79.0,79.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,379.6,4.556,34.891,51.0,78.0,77.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,380.9,4.541,34.889,50.0,79.0,78.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,382.3,4.541,34.889,53.0,79.0,78.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,384.0,4.541,34.889,52.0,79.0,78.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,385.0,4.541,34.889,51.0,79.0,78.0,nan,nan,nan,nan,46174.0,8493.0,4.563
2016-03-30 20:25:16,50.203279,-40.891747333333335,386.7,4.553,34.89,51.0,78.0,80.0,nan,nan,nan,nan,46093.0,8491.0,4.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,388.5,4.553,34.89,52.0,80.0,81.0,nan,nan,nan,nan,46093.0,8491.0,4.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,389.8,4.553,34.89,52.0,78.0,79.0,nan,nan,nan,nan,46093.0,8491.0,4.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,391.3,4.478,34.884,51.0,78.0,78.0,nan,nan,nan,nan,46093.0,8491.0,4.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,393.1,4.478,34.884,52.0,82.0,79.0,nan,nan,nan,nan,46093.0,8491.0,4.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,395.0,4.478,34.884,51.0,79.0,82.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,396.0,4.477,34.883,52.0,82.0,80.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,397.9,4.477,34.883,51.0,79.0,75.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,399.0,4.477,34.883,51.0,80.0,80.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,400.7,4.403,34.876,52.0,78.0,81.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,402.5,4.403,34.876,51.0,78.0,80.0,nan,nan,nan,nan,46016.0,8492.0,4.454
2016-03-30 20:25:16,50.203279,-40.891747333333335,404.4,4.403,34.876,52.0,79.0,451.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,405.3,4.406,34.876,50.0,79.0,81.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,407.2,4.406,34.876,51.0,78.0,76.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,408.3,4.406,34.876,50.0,83.0,79.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,410.0,4.358,34.872,51.0,80.0,79.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,411.9,4.358,34.872,50.0,78.0,79.0,nan,nan,nan,nan,45980.0,8490.0,4.39
2016-03-30 20:25:16,50.203279,-40.891747333333335,413.8,4.358,34.872,51.0,80.0,78.0,nan,nan,nan,nan,45955.0,8484.0,4.353
2016-03-30 20:25:16,50.203279,-40.891747333333335,415.8,4.358,34.873,52.0,80.0,79.0,nan,nan,nan,nan,45955.0,8484.0,4.353
2016-03-30 20:25:16,50.203279,-40.891747333333335,417.9,4.358,34.873,51.0,80.0,80.0,nan,nan,nan,nan,45955.0,8484.0,4.353
2016-03-30 20:25:16,50.203279,-40.891747333333335,419.9,4.349,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45955.0,8484.0,4.353
2016-03-30 20:25:16,50.203279,-40.891747333333335,421.9,4.349,34.873,51.0,79.0,80.0,nan,nan,nan,nan,45955.0,8484.0,4.353
2016-03-30 20:25:16,50.203279,-40.891747333333335,423.8,4.349,34.873,53.0,78.0,78.0,nan,nan,nan,nan,45987.0,8492.0,4.373
2016-03-30 20:25:16,50.203279,-40.891747333333335,425.8,4.346,34.872,53.0,78.0,79.0,nan,nan,nan,nan,45987.0,8492.0,4.373
2016-03-30 20:25:16,50.203279,-40.891747333333335,427.8,4.346,34.872,53.0,78.0,80.0,nan,nan,nan,nan,45987.0,8492.0,4.373
2016-03-30 20:25:16,50.203279,-40.891747333333335,429.7,4.346,34.872,50.0,79.0,77.0,nan,nan,nan,nan,45987.0,8492.0,4.373
2016-03-30 20:25:16,50.203279,-40.891747333333335,431.8,4.366,34.879,51.0,80.0,81.0,nan,nan,nan,nan,45987.0,8492.0,4.373
2016-03-30 20:25:16,50.203279,-40.891747333333335,433.8,4.366,34.879,50.0,80.0,80.0,nan,nan,nan,nan,45977.0,8492.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,435.8,4.364,34.879,51.0,79.0,81.0,nan,nan,nan,nan,45977.0,8492.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,437.9,4.364,34.879,51.0,79.0,78.0,nan,nan,nan,nan,45977.0,8492.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,440.0,4.356,34.88,51.0,76.0,78.0,nan,nan,nan,nan,45977.0,8492.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,442.3,4.356,34.88,51.0,78.0,79.0,nan,nan,nan,nan,45977.0,8492.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,444.4,4.356,34.88,50.0,76.0,80.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,445.5,4.355,34.88,53.0,81.0,78.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,447.6,4.355,34.88,50.0,78.0,84.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,448.8,4.355,34.88,51.0,80.0,78.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,450.9,4.343,34.88,50.0,77.0,79.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,453.1,4.343,34.88,52.0,78.0,77.0,nan,nan,nan,nan,45973.0,8492.0,4.367
2016-03-30 20:25:16,50.203279,-40.891747333333335,455.0,4.343,34.88,50.0,80.0,79.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,456.3,4.348,34.88,51.0,79.0,82.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,458.5,4.348,34.88,51.0,78.0,77.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,459.6,4.348,34.88,51.0,79.0,79.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,461.8,4.327,34.881,52.0,78.0,79.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,463.9,4.327,34.881,51.0,79.0,79.0,nan,nan,nan,nan,45972.0,8491.0,4.343
2016-03-30 20:25:16,50.203279,-40.891747333333335,465.1,4.327,34.881,51.0,79.0,78.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,467.3,4.329,34.881,50.0,77.0,80.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,469.4,4.329,34.881,52.0,80.0,77.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,470.5,4.343,34.891,52.0,79.0,80.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,472.6,4.343,34.891,51.0,78.0,77.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,474.7,4.343,34.891,51.0,80.0,75.0,nan,nan,nan,nan,46009.0,8491.0,4.339
2016-03-30 20:25:16,50.203279,-40.891747333333335,475.8,4.345,34.893,52.0,78.0,79.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,477.9,4.345,34.893,50.0,76.0,79.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,480.0,4.345,34.893,52.0,78.0,76.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,481.1,4.361,34.898,52.0,78.0,81.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,483.2,4.361,34.898,51.0,77.0,81.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,485.1,4.361,34.898,52.0,78.0,76.0,nan,nan,nan,nan,46039.0,8493.0,4.375
2016-03-30 20:25:16,50.203279,-40.891747333333335,486.5,4.36,34.898,50.0,81.0,80.0,nan,nan,nan,nan,46064.0,8493.0,4.377
2016-03-30 20:25:16,50.203279,-40.891747333333335,488.6,4.36,34.898,52.0,80.0,79.0,nan,nan,nan,nan,46064.0,8493.0,4.377
2016-03-30 20:25:16,50.203279,-40.891747333333335,490.8,4.365,34.901,51.0,79.0,77.0,nan,nan,nan,nan,46064.0,8493.0,4.377
2016-03-30 20:25:16,50.203279,-40.891747333333335,491.8,4.365,34.901,52.0,79.0,80.0,nan,nan,nan,nan,46064.0,8493.0,4.377
2016-03-30 20:25:16,50.203279,-40.891747333333335,493.3,4.365,34.901,50.0,78.0,88.0,nan,nan,nan,nan,46064.0,8493.0,4.377
2016-03-30 20:25:16,50.203279,-40.891747333333335,494.7,nan,nan,50.0,80.0,80.0,nan,nan,nan,nan,46077.0,8492.0,4.382
2016-03-30 20:25:16,50.203279,-40.891747333333335,495.7,nan,nan,51.0,79.0,82.0,nan,nan,nan,nan,46077.0,8492.0,4.382
2016-03-30 20:25:16,50.203279,-40.891747333333335,495.9,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,46077.0,8492.0,4.382
2016-03-30 20:25:16,50.203279,-40.891747333333335,496.1,nan,nan,51.0,76.0,76.0,nan,nan,nan,nan,46071.0,8489.0,4.381
