datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,452.6,6.536,34.863,53.0,80.0,79.0,nan,nan,nan,nan,47902.0,8480.0,6.545
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,454.4,6.536,34.863,53.0,81.0,80.0,nan,nan,nan,nan,47902.0,8480.0,6.545
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,456.5,6.525,34.862,50.0,80.0,83.0,nan,nan,nan,nan,47902.0,8480.0,6.545
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,459.2,6.525,34.862,52.0,82.0,85.0,nan,nan,nan,nan,47902.0,8480.0,6.545
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,461.7,6.3,34.849,52.0,80.0,83.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,464.3,6.3,34.849,52.0,82.0,80.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,465.7,6.266,34.847,51.0,80.0,93.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,467.4,6.266,34.847,50.0,79.0,80.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,469.8,6.266,34.847,50.0,79.0,81.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,472.4,6.142,34.838,52.0,78.0,79.0,nan,nan,nan,nan,47719.0,8466.0,6.215
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,474.9,6.142,34.838,53.0,81.0,78.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,477.4,6.144,34.837,51.0,78.0,79.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,479.8,6.144,34.837,52.0,80.0,83.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,481.0,6.13,34.872,50.0,79.0,80.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,483.4,6.13,34.872,50.0,77.0,82.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,485.1,6.13,34.872,50.0,77.0,88.0,nan,nan,nan,nan,47866.0,8463.0,6.118
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,486.9,6.124,34.874,50.0,81.0,83.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,489.2,6.124,34.874,51.0,78.0,81.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,491.1,6.229,34.905,50.0,79.0,82.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,491.8,6.229,34.905,50.0,79.0,80.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,493.4,6.229,34.905,50.0,78.0,81.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,495.0,6.229,34.905,52.0,79.0,81.0,nan,nan,nan,nan,48073.0,8470.0,6.214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,495.7,6.223,34.904,50.0,79.0,83.0,nan,nan,nan,nan,48080.0,8465.0,6.25
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,497.3,6.223,34.904,50.0,80.0,80.0,nan,nan,nan,nan,48080.0,8465.0,6.25
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,498.9,6.223,34.904,52.0,79.0,80.0,nan,nan,nan,nan,48080.0,8465.0,6.25
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,500.6,6.167,34.911,50.0,79.0,82.0,nan,nan,nan,nan,48080.0,8465.0,6.25
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,502.3,6.167,34.911,50.0,80.0,81.0,nan,nan,nan,nan,48080.0,8465.0,6.25
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,504.0,6.167,34.911,52.0,82.0,86.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,505.0,6.167,34.911,51.0,78.0,81.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,506.6,6.169,34.911,50.0,78.0,79.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,508.3,6.169,34.911,52.0,79.0,79.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,509.9,6.169,34.911,51.0,80.0,80.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,511.5,5.991,34.893,51.0,82.0,80.0,nan,nan,nan,nan,47912.0,8456.0,6.127
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,513.5,5.991,34.893,49.0,81.0,82.0,nan,nan,nan,nan,47766.0,8448.0,5.966
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,515.0,5.991,34.893,51.0,79.0,80.0,nan,nan,nan,nan,47766.0,8448.0,5.966
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,515.9,5.974,34.893,49.0,88.0,80.0,nan,nan,nan,nan,47766.0,8448.0,5.966
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,517.0,5.974,34.893,52.0,82.0,78.0,nan,nan,nan,nan,47766.0,8448.0,5.966
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,518.7,5.974,34.893,50.0,80.0,81.0,nan,nan,nan,nan,47766.0,8448.0,5.966
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,520.4,5.879,34.906,51.0,82.0,78.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,522.1,5.879,34.906,50.0,85.0,79.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,523.9,5.879,34.906,50.0,80.0,80.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,524.8,5.879,34.906,52.0,81.0,80.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,525.6,5.892,34.907,50.0,79.0,80.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,527.5,5.892,34.907,52.0,80.0,85.0,nan,nan,nan,nan,47855.0,8450.0,5.897
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,529.4,5.892,34.907,51.0,82.0,79.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,531.2,5.914,34.927,52.0,79.0,80.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,533.0,5.914,34.927,50.0,82.0,81.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,534.0,5.914,34.927,51.0,81.0,79.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,535.9,5.904,34.926,51.0,88.0,79.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,537.8,5.904,34.926,50.0,82.0,79.0,nan,nan,nan,nan,47769.0,8442.0,5.938
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,539.6,5.904,34.926,52.0,81.0,80.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,541.5,5.77,34.927,51.0,81.0,81.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,543.0,5.77,34.927,51.0,83.0,80.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,544.3,5.77,34.927,52.0,80.0,80.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,545.2,5.767,34.924,52.0,80.0,81.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,547.1,5.767,34.924,50.0,79.0,79.0,nan,nan,nan,nan,47754.0,8434.0,5.748
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,549.1,5.767,34.924,51.0,79.0,82.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,551.0,5.757,34.937,53.0,80.0,79.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,552.5,5.757,34.937,52.0,81.0,81.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,553.8,5.757,34.937,50.0,83.0,81.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,555.1,5.757,34.937,50.0,81.0,79.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,556.7,5.767,34.939,52.0,79.0,83.0,nan,nan,nan,nan,47654.0,8433.0,5.798
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,558.8,5.767,34.939,51.0,81.0,82.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,560.7,5.428,34.907,54.0,82.0,82.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,562.1,5.428,34.907,51.0,82.0,81.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,563.6,5.428,34.907,52.0,81.0,81.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,565.2,5.428,34.907,51.0,80.0,78.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,566.5,5.464,34.909,50.0,80.0,83.0,nan,nan,nan,nan,47407.0,8422.0,5.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,568.5,5.464,34.909,53.0,79.0,80.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,570.4,5.386,34.913,51.0,82.0,82.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,571.8,5.386,34.913,53.0,79.0,78.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,573.4,5.386,34.913,50.0,88.0,113.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,574.9,5.386,34.913,50.0,82.0,78.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,576.4,5.387,34.912,53.0,80.0,83.0,nan,nan,nan,nan,47378.0,8419.0,5.405
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,578.5,5.387,34.912,50.0,82.0,81.0,nan,nan,nan,nan,47354.0,8416.0,5.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,580.7,5.369,34.919,52.0,82.0,81.0,nan,nan,nan,nan,47354.0,8416.0,5.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,582.0,5.369,34.919,51.0,80.0,90.0,nan,nan,nan,nan,47354.0,8416.0,5.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,583.8,5.369,34.919,50.0,82.0,84.0,nan,nan,nan,nan,47354.0,8416.0,5.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,585.8,5.368,34.919,51.0,95.0,83.0,nan,nan,nan,nan,47354.0,8416.0,5.382
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,588.0,5.368,34.919,50.0,80.0,82.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,590.1,5.337,34.929,52.0,81.0,79.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,592.2,5.337,34.929,50.0,85.0,85.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,593.4,5.337,34.929,51.0,82.0,81.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,595.0,5.337,34.929,51.0,90.0,82.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,596.6,5.341,34.928,51.0,82.0,80.0,nan,nan,nan,nan,47318.0,8415.0,5.355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,598.8,5.341,34.928,50.0,80.0,80.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,601.0,5.33,34.932,52.0,82.0,80.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,603.3,5.33,34.932,51.0,80.0,82.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,604.4,5.33,34.932,51.0,78.0,80.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,605.5,5.329,34.932,52.0,94.0,87.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,608.0,5.329,34.932,50.0,82.0,79.0,nan,nan,nan,nan,47291.0,8412.0,5.343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,610.4,5.301,34.937,50.0,82.0,82.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,612.7,5.301,34.937,52.0,82.0,82.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,614.9,5.301,34.937,51.0,82.0,80.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,616.2,5.303,34.937,54.0,81.0,79.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,618.6,5.303,34.937,50.0,83.0,82.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,621.0,5.238,34.937,52.0,83.0,80.0,nan,nan,nan,nan,47233.0,8408.0,5.312
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,623.5,5.238,34.937,51.0,82.0,85.0,nan,nan,nan,nan,47152.0,8403.0,5.218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,625.0,5.238,34.937,51.0,82.0,82.0,nan,nan,nan,nan,47152.0,8403.0,5.218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,627.1,5.224,34.936,50.0,85.0,84.0,nan,nan,nan,nan,47152.0,8403.0,5.218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,629.5,5.224,34.936,51.0,151.0,93.0,nan,nan,nan,nan,47152.0,8403.0,5.218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,631.9,5.19,34.94,51.0,83.0,80.0,nan,nan,nan,nan,47152.0,8403.0,5.218
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,633.9,5.19,34.94,51.0,83.0,80.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,634.9,5.19,34.94,50.0,84.0,80.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,636.3,5.193,34.94,50.0,83.0,79.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,637.1,5.193,34.94,50.0,78.0,79.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,638.6,5.193,34.94,52.0,85.0,79.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,640.2,5.164,34.942,52.0,84.0,79.0,nan,nan,nan,nan,47121.0,8401.0,5.197
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,641.7,5.164,34.942,50.0,81.0,79.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,643.2,5.164,34.942,50.0,82.0,79.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,644.6,5.164,34.942,49.0,82.0,81.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,645.0,5.164,34.942,49.0,82.0,81.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,646.3,5.163,34.942,52.0,81.0,83.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,647.9,5.163,34.942,51.0,81.0,82.0,nan,nan,nan,nan,47091.0,8396.0,5.174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,649.6,5.163,34.942,50.0,81.0,82.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,651.1,5.141,34.943,53.0,83.0,80.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,652.6,5.141,34.943,51.0,81.0,82.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,653.7,5.141,34.943,50.0,83.0,82.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,655.0,5.141,34.943,52.0,82.0,82.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,656.2,5.138,34.943,51.0,80.0,85.0,nan,nan,nan,nan,47041.0,8385.0,5.155
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,657.9,5.138,34.943,50.0,83.0,85.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,659.6,5.138,34.943,50.0,88.0,83.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,660.9,5.096,34.944,50.0,79.0,80.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,662.1,5.096,34.944,50.0,79.0,84.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,663.8,5.096,34.944,50.0,83.0,80.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,664.7,5.096,34.944,52.0,81.0,79.0,nan,nan,nan,nan,46992.0,8397.0,5.131
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,666.4,5.095,34.944,50.0,82.0,79.0,nan,nan,nan,nan,46918.0,8392.0,5.076
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,668.1,5.095,34.944,51.0,81.0,78.0,nan,nan,nan,nan,46918.0,8392.0,5.076
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,669.5,5.095,34.944,53.0,81.0,82.0,nan,nan,nan,nan,46918.0,8392.0,5.076
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,670.7,5.026,34.942,52.0,81.0,80.0,nan,nan,nan,nan,46918.0,8392.0,5.076
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,672.5,5.026,34.942,51.0,80.0,83.0,nan,nan,nan,nan,46918.0,8392.0,5.076
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,674.4,5.026,34.942,50.0,80.0,80.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,675.3,5.024,34.942,50.0,81.0,84.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,677.1,5.024,34.942,50.0,82.0,81.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,678.3,5.024,34.942,53.0,81.0,82.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,679.8,5.024,34.942,50.0,83.0,80.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,681.6,4.941,34.936,52.0,87.0,80.0,nan,nan,nan,nan,46844.0,8389.0,5.005
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,683.4,4.941,34.936,51.0,81.0,92.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,684.9,4.941,34.936,52.0,81.0,75.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,686.1,4.944,34.936,52.0,82.0,83.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,687.4,4.944,34.936,51.0,84.0,83.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,688.8,4.944,34.936,51.0,82.0,80.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,690.6,4.809,34.92,51.0,89.0,82.0,nan,nan,nan,nan,46780.0,8385.0,4.929
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,692.4,4.809,34.92,52.0,83.0,82.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,694.2,4.809,34.92,51.0,116.0,80.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,695.3,4.841,34.923,51.0,83.0,79.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,696.4,4.841,34.923,50.0,81.0,80.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,698.1,4.841,34.923,53.0,84.0,79.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,699.9,4.841,34.923,52.0,82.0,82.0,nan,nan,nan,nan,46737.0,8380.0,4.819
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,701.7,4.796,34.923,51.0,81.0,81.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,703.5,4.796,34.923,51.0,84.0,82.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,705.1,4.796,34.923,50.0,82.0,81.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,705.6,4.807,34.924,50.0,82.0,81.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,707.4,4.807,34.924,52.0,86.0,81.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,709.3,4.807,34.924,51.0,82.0,79.0,nan,nan,nan,nan,46730.0,8380.0,4.815
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,711.2,4.835,34.939,52.0,87.0,78.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,713.2,4.835,34.939,50.0,83.0,79.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,715.2,4.835,34.939,52.0,83.0,83.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,716.2,4.835,34.938,51.0,81.0,80.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,718.4,4.835,34.938,52.0,86.0,82.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,720.3,4.832,34.942,51.0,81.0,78.0,nan,nan,nan,nan,46711.0,8374.0,4.848
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,722.3,4.832,34.942,50.0,82.0,80.0,nan,nan,nan,nan,46703.0,8380.0,4.843
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,724.3,4.832,34.942,51.0,82.0,81.0,nan,nan,nan,nan,46703.0,8380.0,4.843
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,725.3,4.832,34.943,50.0,83.0,82.0,nan,nan,nan,nan,46703.0,8380.0,4.843
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,727.3,4.832,34.943,51.0,81.0,79.0,nan,nan,nan,nan,46703.0,8380.0,4.843
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,729.4,4.832,34.943,52.0,80.0,79.0,nan,nan,nan,nan,46703.0,8380.0,4.843
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,731.3,4.827,34.943,50.0,85.0,82.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,733.4,4.827,34.943,52.0,89.0,82.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,735.1,4.827,34.943,50.0,81.0,83.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,736.4,4.827,34.943,51.0,80.0,82.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,738.4,4.827,34.943,51.0,82.0,81.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,740.4,4.777,34.94,51.0,81.0,82.0,nan,nan,nan,nan,46670.0,8376.0,4.838
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,742.6,4.777,34.94,51.0,83.0,79.0,nan,nan,nan,nan,46629.0,8376.0,4.776
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,744.6,4.777,34.94,52.0,81.0,81.0,nan,nan,nan,nan,46629.0,8376.0,4.776
