datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-07 15:45:47,47.206224000000006,-38.004859,445.0,11.83,35.538,51.0,85.0,82.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,445.9,11.835,35.54,51.0,79.0,83.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,447.8,11.835,35.54,51.0,80.0,77.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,448.8,11.835,35.54,53.0,83.0,79.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,450.7,11.746,35.518,51.0,80.0,89.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,452.6,11.746,35.518,52.0,81.0,82.0,nan,nan,nan,nan,44320.0,8765.0,11.813
2016-05-07 15:45:47,47.206224000000006,-38.004859,454.5,11.746,35.518,51.0,83.0,79.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,455.4,11.665,35.502,52.0,79.0,82.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,457.4,11.665,35.502,52.0,83.0,81.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,458.3,11.665,35.502,50.0,78.0,82.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,460.2,11.236,35.415,51.0,80.0,82.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,462.2,11.236,35.415,52.0,81.0,79.0,nan,nan,nan,nan,44833.0,8739.0,11.48
2016-05-07 15:45:47,47.206224000000006,-38.004859,464.3,11.236,35.415,52.0,79.0,83.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,465.3,11.215,35.411,50.0,80.0,82.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,467.3,11.215,35.411,53.0,80.0,79.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,468.2,11.215,35.411,50.0,82.0,81.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,470.2,10.934,35.357,50.0,81.0,81.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,472.1,10.934,35.357,51.0,79.0,79.0,nan,nan,nan,nan,45248.0,8741.0,11.131
2016-05-07 15:45:47,47.206224000000006,-38.004859,474.0,10.934,35.357,50.0,77.0,83.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,475.1,10.934,35.357,50.0,81.0,81.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,476.9,10.932,35.357,52.0,78.0,77.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,477.9,10.932,35.357,52.0,80.0,79.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,479.8,10.932,35.357,51.0,82.0,82.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,481.7,10.761,35.324,50.0,81.0,85.0,nan,nan,nan,nan,45473.0,8735.0,10.907
2016-05-07 15:45:47,47.206224000000006,-38.004859,483.5,10.761,35.324,52.0,78.0,81.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,485.0,10.761,35.324,51.0,78.0,82.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,486.5,10.793,35.333,63.0,94.0,80.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,487.5,10.793,35.333,51.0,80.0,79.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,489.4,10.793,35.333,52.0,78.0,79.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,491.3,10.517,35.28,52.0,81.0,79.0,nan,nan,nan,nan,45565.0,8725.0,10.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,493.2,10.517,35.28,50.0,78.0,81.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,494.9,10.517,35.28,51.0,79.0,80.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,496.0,10.504,35.279,51.0,81.0,82.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,496.9,10.504,35.279,51.0,80.0,78.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,498.8,10.504,35.279,52.0,81.0,82.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,500.6,10.222,35.238,52.0,88.0,84.0,nan,nan,nan,nan,45326.0,8716.0,10.489
2016-05-07 15:45:47,47.206224000000006,-38.004859,502.5,10.222,35.238,53.0,80.0,82.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,504.4,10.222,35.238,51.0,81.0,81.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,505.3,10.212,35.236,53.0,78.0,80.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,506.2,10.212,35.236,53.0,80.0,82.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,508.1,10.212,35.236,50.0,79.0,80.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,510.2,9.979,35.208,52.0,81.0,79.0,nan,nan,nan,nan,44845.0,8706.0,10.188
2016-05-07 15:45:47,47.206224000000006,-38.004859,512.1,9.979,35.208,52.0,78.0,79.0,nan,nan,nan,nan,44231.0,8701.0,9.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,514.0,9.979,35.208,52.0,76.0,79.0,nan,nan,nan,nan,44231.0,8701.0,9.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,515.2,9.979,35.208,53.0,77.0,81.0,nan,nan,nan,nan,44231.0,8701.0,9.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,516.8,10.0,35.209,51.0,81.0,81.0,nan,nan,nan,nan,44231.0,8701.0,9.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,518.8,10.0,35.209,52.0,78.0,79.0,nan,nan,nan,nan,44231.0,8701.0,9.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,520.7,9.878,35.198,52.0,78.0,82.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,522.7,9.878,35.198,51.0,85.0,93.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,524.7,9.878,35.198,54.0,91.0,84.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,525.7,9.889,35.199,51.0,83.0,82.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,527.7,9.889,35.199,51.0,85.0,81.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,529.7,9.889,35.199,52.0,84.0,80.0,nan,nan,nan,nan,43710.0,8702.0,9.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,531.8,9.96,35.224,50.0,80.0,81.0,nan,nan,nan,nan,43480.0,8703.0,9.981
2016-05-07 15:45:47,47.206224000000006,-38.004859,534.1,9.96,35.224,52.0,82.0,80.0,nan,nan,nan,nan,43480.0,8703.0,9.981
2016-05-07 15:45:47,47.206224000000006,-38.004859,535.1,9.96,35.224,53.0,82.0,83.0,nan,nan,nan,nan,43480.0,8703.0,9.981
2016-05-07 15:45:47,47.206224000000006,-38.004859,537.2,9.959,35.224,52.0,80.0,81.0,nan,nan,nan,nan,43480.0,8703.0,9.981
2016-05-07 15:45:47,47.206224000000006,-38.004859,539.3,9.959,35.224,51.0,83.0,87.0,nan,nan,nan,nan,43480.0,8703.0,9.981
2016-05-07 15:45:47,47.206224000000006,-38.004859,541.4,10.006,35.236,51.0,83.0,80.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,543.5,10.006,35.236,50.0,85.0,81.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,545.2,10.006,35.236,50.0,83.0,86.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,545.7,9.998,35.235,50.0,83.0,86.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,547.9,9.998,35.235,52.0,81.0,84.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,550.0,9.998,35.235,50.0,81.0,84.0,nan,nan,nan,nan,43468.0,8704.0,10.02
2016-05-07 15:45:47,47.206224000000006,-38.004859,552.2,9.986,35.233,54.0,80.0,79.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,554.4,9.986,35.233,52.0,81.0,82.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,555.5,9.984,35.233,52.0,83.0,79.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,556.6,9.984,35.233,52.0,81.0,82.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,559.1,9.984,35.233,52.0,80.0,80.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,561.3,9.963,35.228,51.0,82.0,82.0,nan,nan,nan,nan,43512.0,8702.0,10.0
2016-05-07 15:45:47,47.206224000000006,-38.004859,563.5,9.963,35.228,51.0,81.0,80.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,565.0,9.963,35.228,53.0,79.0,80.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,566.8,9.965,35.229,52.0,81.0,79.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,567.9,9.965,35.229,51.0,79.0,79.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,570.2,9.929,35.221,53.0,81.0,79.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,572.4,9.929,35.221,50.0,82.0,82.0,nan,nan,nan,nan,43611.0,8700.0,9.98
2016-05-07 15:45:47,47.206224000000006,-38.004859,574.6,9.929,35.221,51.0,80.0,84.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,575.8,9.926,35.22,50.0,80.0,82.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,578.0,9.926,35.22,53.0,80.0,82.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,579.1,9.926,35.22,53.0,79.0,82.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,581.4,9.818,35.199,51.0,83.0,82.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,583.6,9.818,35.199,50.0,84.0,81.0,nan,nan,nan,nan,43889.0,8694.0,9.892
2016-05-07 15:45:47,47.206224000000006,-38.004859,585.0,9.823,35.199,51.0,83.0,83.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,587.2,9.823,35.199,51.0,82.0,83.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,589.5,9.823,35.199,51.0,80.0,81.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,590.6,9.714,35.179,51.0,81.0,79.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,592.8,9.714,35.179,51.0,95.0,83.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,595.0,9.714,35.179,53.0,116.0,88.0,nan,nan,nan,nan,44083.0,8688.0,9.787
2016-05-07 15:45:47,47.206224000000006,-38.004859,597.3,9.706,35.178,51.0,81.0,82.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,599.6,9.706,35.178,52.0,83.0,84.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,601.3,9.546,35.152,51.0,84.0,84.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,603.2,9.546,35.152,53.0,84.0,81.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,605.4,9.546,35.152,53.0,82.0,81.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,606.7,9.532,35.15,52.0,85.0,81.0,nan,nan,nan,nan,44784.0,8681.0,9.573
2016-05-07 15:45:47,47.206224000000006,-38.004859,609.0,9.532,35.15,51.0,82.0,80.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,611.3,9.394,35.127,50.0,83.0,81.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,612.9,9.394,35.127,53.0,84.0,79.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,615.0,9.394,35.127,51.0,81.0,79.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,616.2,9.428,35.132,52.0,79.0,82.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,618.5,9.428,35.132,50.0,82.0,83.0,nan,nan,nan,nan,44729.0,8672.0,9.465
2016-05-07 15:45:47,47.206224000000006,-38.004859,620.8,9.195,35.097,52.0,83.0,83.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,623.2,9.195,35.097,50.0,81.0,81.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,624.6,9.195,35.097,50.0,81.0,84.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,625.6,9.2,35.097,52.0,81.0,83.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,628.0,9.2,35.097,51.0,81.0,81.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,630.4,9.088,35.083,52.0,88.0,78.0,nan,nan,nan,nan,44690.0,8664.0,9.212
2016-05-07 15:45:47,47.206224000000006,-38.004859,632.7,9.088,35.083,51.0,81.0,81.0,nan,nan,nan,nan,46835.0,8657.0,9.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,635.0,9.088,35.083,52.0,84.0,81.0,nan,nan,nan,nan,46835.0,8657.0,9.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,636.2,9.091,35.082,51.0,78.0,81.0,nan,nan,nan,nan,46835.0,8657.0,9.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,637.2,9.091,35.082,51.0,80.0,82.0,nan,nan,nan,nan,46835.0,8657.0,9.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,639.6,9.091,35.082,51.0,164.0,164.0,nan,nan,nan,nan,46835.0,8657.0,9.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,642.1,8.942,35.078,53.0,82.0,83.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,644.4,8.942,35.078,51.0,82.0,84.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,645.5,8.94,35.079,51.0,84.0,80.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,647.8,8.94,35.079,52.0,79.0,79.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,650.1,8.794,35.06,53.0,80.0,89.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,652.5,8.794,35.06,51.0,79.0,79.0,nan,nan,nan,nan,46982.0,8647.0,8.865
2016-05-07 15:45:47,47.206224000000006,-38.004859,654.8,8.794,35.06,52.0,83.0,81.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,656.0,8.8,35.06,51.0,80.0,79.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,658.3,8.8,35.06,50.0,79.0,81.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,660.7,8.74,35.055,52.0,81.0,80.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,663.1,8.74,35.055,51.0,81.0,81.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,664.9,8.74,35.055,51.0,79.0,86.0,nan,nan,nan,nan,46827.0,8643.0,8.761
2016-05-07 15:45:47,47.206224000000006,-38.004859,666.6,8.753,35.056,52.0,77.0,78.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,669.1,8.753,35.056,53.0,103.0,89.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,671.2,8.549,35.037,51.0,82.0,85.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,672.6,8.549,35.037,52.0,81.0,81.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,674.9,8.549,35.037,50.0,83.0,80.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,676.1,8.464,35.026,51.0,78.0,84.0,nan,nan,nan,nan,46751.0,8634.0,8.642
2016-05-07 15:45:47,47.206224000000006,-38.004859,678.4,8.464,35.026,51.0,80.0,79.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,680.7,8.532,35.054,51.0,78.0,78.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,682.9,8.532,35.054,50.0,91.0,83.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,684.2,8.532,35.054,53.0,80.0,79.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,685.4,8.523,35.052,52.0,77.0,83.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,687.8,8.523,35.052,52.0,80.0,80.0,nan,nan,nan,nan,48301.0,8629.0,8.588
2016-05-07 15:45:47,47.206224000000006,-38.004859,690.0,8.523,35.052,51.0,79.0,80.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,692.3,8.419,35.047,52.0,80.0,79.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,694.0,8.419,35.047,51.0,81.0,79.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,695.1,8.419,35.047,51.0,78.0,81.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,695.8,8.409,35.049,50.0,83.0,75.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,697.4,8.409,35.049,51.0,78.0,81.0,nan,nan,nan,nan,48577.0,8620.0,8.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,698.9,8.409,35.049,50.0,80.0,80.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,700.5,8.198,35.042,51.0,78.0,80.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,701.8,8.198,35.042,50.0,77.0,79.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,702.9,8.198,35.042,52.0,78.0,82.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,704.6,8.198,35.042,50.0,80.0,86.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,705.4,8.165,35.037,50.0,145.0,84.0,nan,nan,nan,nan,48706.0,8609.0,8.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,707.1,8.165,35.037,51.0,78.0,79.0,nan,nan,nan,nan,48622.0,8597.0,7.969
2016-05-07 15:45:47,47.206224000000006,-38.004859,708.8,8.165,35.037,51.0,82.0,81.0,nan,nan,nan,nan,48622.0,8597.0,7.969
2016-05-07 15:45:47,47.206224000000006,-38.004859,710.2,7.911,35.002,52.0,81.0,80.0,nan,nan,nan,nan,48622.0,8597.0,7.969
2016-05-07 15:45:47,47.206224000000006,-38.004859,711.4,7.911,35.002,50.0,79.0,80.0,nan,nan,nan,nan,48622.0,8597.0,7.969
2016-05-07 15:45:47,47.206224000000006,-38.004859,713.2,7.911,35.002,53.0,79.0,84.0,nan,nan,nan,nan,48622.0,8597.0,7.969
2016-05-07 15:45:47,47.206224000000006,-38.004859,714.8,7.911,35.002,52.0,79.0,80.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,716.0,7.924,35.004,50.0,78.0,82.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,717.7,7.924,35.004,51.0,88.0,81.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,718.9,7.924,35.004,51.0,79.0,88.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,720.4,7.691,34.982,51.0,90.0,110.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,722.2,7.691,34.982,50.0,83.0,81.0,nan,nan,nan,nan,48630.0,8586.0,7.846
2016-05-07 15:45:47,47.206224000000006,-38.004859,724.1,7.691,34.982,51.0,80.0,77.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,725.0,7.659,34.979,51.0,81.0,80.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,726.9,7.659,34.979,52.0,79.0,80.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,728.2,7.659,34.979,51.0,78.0,80.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,729.7,7.659,34.979,53.0,82.0,79.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,731.6,7.582,34.976,51.0,131.0,82.0,nan,nan,nan,nan,48681.0,8580.0,7.657
2016-05-07 15:45:47,47.206224000000006,-38.004859,733.6,7.582,34.976,52.0,80.0,81.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,734.8,7.582,34.976,52.0,81.0,82.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,736.5,7.582,34.976,54.0,87.0,82.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,737.9,7.582,34.976,50.0,79.0,83.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,739.7,7.582,34.976,51.0,83.0,81.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,741.8,7.498,34.97,53.0,83.0,83.0,nan,nan,nan,nan,48660.0,8574.0,7.563
2016-05-07 15:45:47,47.206224000000006,-38.004859,743.8,7.498,34.97,51.0,82.0,82.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,744.9,7.498,34.97,51.0,81.0,81.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,746.9,7.491,34.971,52.0,82.0,83.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,748.1,7.491,34.971,51.0,82.0,92.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,749.8,7.491,34.971,52.0,82.0,90.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,751.8,7.369,34.952,53.0,80.0,81.0,nan,nan,nan,nan,48483.0,8563.0,7.476
2016-05-07 15:45:47,47.206224000000006,-38.004859,753.9,7.369,34.952,51.0,84.0,82.0,nan,nan,nan,nan,48170.0,8549.0,7.331
2016-05-07 15:45:47,47.206224000000006,-38.004859,756.0,7.339,34.95,54.0,83.0,82.0,nan,nan,nan,nan,48170.0,8549.0,7.331
2016-05-07 15:45:47,47.206224000000006,-38.004859,758.0,7.339,34.95,51.0,81.0,79.0,nan,nan,nan,nan,48170.0,8549.0,7.331
2016-05-07 15:45:47,47.206224000000006,-38.004859,759.0,7.339,34.95,53.0,84.0,82.0,nan,nan,nan,nan,48170.0,8549.0,7.331
2016-05-07 15:45:47,47.206224000000006,-38.004859,761.1,7.087,34.916,52.0,86.0,81.0,nan,nan,nan,nan,48170.0,8549.0,7.331
