datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1763.9,3.36,34.908,0.0438,0.000136851,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1774.4,3.36,34.908,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1789.1,3.364,34.908,0.0438,6.7639e-05,2.4472,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1805.6,3.303,34.906,0.0219,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1822.5,3.303,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1832.3,3.309,34.905,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1851.9,3.265,34.906,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1870.8,3.265,34.906,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1880.5,3.262,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1900.7,3.233,34.906,0.0511,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1921.1,3.233,34.906,0.0292,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1931.9,3.237,34.906,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1954.2,3.17,34.906,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1973.6,3.17,34.906,0.0438,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1987.0,nan,nan,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1990.7,nan,nan,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
