datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-12 16:28:13,57.851354,-54.35336,607.5,3.668,34.847,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,609.1,3.668,34.847,0.0438,0.000117975,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,610.7,3.649,34.845,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,612.4,3.649,34.845,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,614.0,3.649,34.845,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,614.9,3.649,34.845,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,616.5,3.646,34.845,0.0365,0.000132132,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,618.1,3.646,34.845,0.0584,9.1234e-05,1.8354,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,619.8,3.646,34.845,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,621.4,3.65,34.846,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,623.1,3.65,34.846,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,624.7,3.65,34.846,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,625.5,3.649,34.846,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,627.2,3.649,34.846,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,628.9,3.649,34.846,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,630.6,3.651,34.847,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,632.2,3.651,34.847,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,633.9,3.651,34.847,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,634.9,3.651,34.847,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,636.5,3.652,34.847,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,638.2,3.652,34.847,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,639.9,3.652,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,641.6,3.649,34.847,0.0438,0.000182468,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,643.3,3.649,34.847,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,645.0,3.649,34.847,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,645.9,3.651,34.846,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,647.7,3.651,34.846,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,649.4,3.651,34.846,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,651.2,3.646,34.847,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,652.9,3.646,34.847,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,654.7,3.646,34.847,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,655.6,3.647,34.847,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,657.3,3.647,34.847,0.0219,0.000113256,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,659.1,3.647,34.847,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,660.9,3.637,34.846,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,662.7,3.637,34.846,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,664.5,3.637,34.846,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,665.4,3.636,34.845,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,667.2,3.636,34.845,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,669.0,3.636,34.845,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,670.8,3.635,34.846,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,672.6,3.635,34.846,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,674.4,3.635,34.846,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,675.4,3.635,34.846,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,677.2,3.635,34.846,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,679.0,3.635,34.846,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,680.9,3.637,34.846,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,682.7,3.637,34.846,0.0438,0.000187187,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,684.6,3.637,34.846,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,685.5,3.638,34.846,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,687.4,3.638,34.846,0.0219,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,689.3,3.638,34.846,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,691.2,3.639,34.847,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,693.0,3.639,34.847,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,694.9,3.639,34.847,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,695.8,3.639,34.847,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,697.7,3.639,34.847,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,699.6,3.639,34.847,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,701.5,3.64,34.847,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,703.4,3.64,34.847,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,704.9,3.64,34.847,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,706.3,3.639,34.847,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,708.2,3.639,34.847,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,710.1,3.633,34.847,0.0365,0.000139997,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,712.0,3.633,34.847,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,713.9,3.633,34.847,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,714.9,3.632,34.847,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,716.9,3.632,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,718.8,3.632,34.847,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,720.8,3.626,34.846,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,722.7,3.626,34.846,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,724.7,3.626,34.846,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,725.7,3.625,34.846,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,727.7,3.625,34.846,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,729.7,3.625,34.846,0.0146,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,731.7,3.617,34.845,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,733.8,3.617,34.845,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,734.9,3.617,34.845,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,736.8,3.618,34.845,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,738.8,3.618,34.845,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,740.9,3.623,34.846,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,743.0,3.623,34.846,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,744.8,3.623,34.846,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,746.2,3.623,34.846,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,748.3,3.623,34.846,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,750.4,3.622,34.846,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,752.6,3.622,34.846,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,754.7,3.622,34.846,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,755.8,3.621,34.846,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,757.9,3.621,34.846,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,760.0,3.625,34.846,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,762.2,3.625,34.846,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,764.3,3.625,34.846,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,765.3,3.626,34.846,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,767.5,3.626,34.846,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,769.7,3.626,34.846,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,771.9,3.621,34.846,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,774.1,3.621,34.846,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,775.2,3.621,34.846,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,777.4,3.621,34.846,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,779.6,3.621,34.846,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,781.8,3.609,34.844,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,784.0,3.609,34.844,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,786.2,3.61,34.844,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,788.4,3.61,34.844,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,790.6,3.607,34.844,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,792.9,3.607,34.844,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,794.9,3.607,34.844,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,796.2,3.607,34.844,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,798.5,3.607,34.844,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,800.7,3.608,34.845,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,803.0,3.608,34.845,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,804.7,3.608,34.845,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,806.4,3.606,34.844,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,808.7,3.606,34.844,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,811.0,3.607,34.845,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,813.3,3.607,34.845,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,815.1,3.607,34.845,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,816.8,3.61,34.845,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,819.2,3.61,34.845,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,821.5,3.614,34.846,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,823.8,3.614,34.846,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,825.0,3.614,34.846,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,827.3,3.615,34.846,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,829.6,3.615,34.846,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,831.9,3.597,34.844,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,834.2,3.597,34.844,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,835.4,3.595,34.844,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,837.7,3.595,34.844,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,840.1,3.589,34.842,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,842.5,3.589,34.842,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,844.8,3.589,34.842,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,846.0,3.585,34.842,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,848.3,3.585,34.842,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,850.7,3.575,34.841,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,853.1,3.575,34.841,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,855.2,3.575,34.841,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,856.6,3.566,34.84,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,859.1,3.566,34.84,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,861.5,3.59,34.843,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,863.9,3.59,34.843,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,866.3,3.585,34.842,0.0292,7.5504e-05,2.3598,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,868.7,3.585,34.842,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,871.1,3.581,34.842,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,873.5,3.581,34.842,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,874.9,3.581,34.842,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,877.2,3.58,34.842,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,879.6,3.58,34.842,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,882.0,3.583,34.842,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,884.5,3.583,34.842,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,885.7,3.583,34.842,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,888.1,3.583,34.842,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,890.6,3.568,34.84,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,893.0,3.568,34.84,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,894.9,3.568,34.84,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,896.7,3.565,34.84,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,899.2,3.565,34.84,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,901.6,3.581,34.843,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,904.1,3.581,34.843,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,905.4,3.584,34.843,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,907.9,3.584,34.843,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,910.4,3.602,34.846,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,913.0,3.602,34.846,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,915.0,3.602,34.846,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,916.8,3.604,34.847,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,919.4,3.604,34.847,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,922.0,3.616,34.848,0.0365,8.9661e-05,2.4472,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,924.6,3.616,34.848,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,925.8,3.614,34.848,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,928.4,3.614,34.848,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,931.1,3.621,34.849,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,933.7,3.621,34.849,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,936.3,3.621,34.849,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,938.9,3.621,34.849,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,941.5,3.628,34.851,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,944.1,3.628,34.851,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,945.5,3.626,34.851,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,948.1,3.626,34.851,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,950.8,3.643,34.853,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,953.4,3.643,34.853,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,955.0,3.643,34.853,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,957.4,3.643,34.853,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,960.1,3.642,34.853,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,962.8,3.642,34.853,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,964.9,3.642,34.853,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,966.8,3.642,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,969.5,3.642,34.853,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,972.1,3.632,34.852,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,974.7,3.632,34.852,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,975.9,3.638,34.853,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,978.0,3.638,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,980.0,3.617,34.85,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,981.9,3.617,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,983.5,3.617,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,984.6,nan,nan,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,985.9,nan,nan,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-12 16:28:13,57.851354,-54.35336,986.3,nan,nan,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
