datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,465.6,5.692,34.947,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,468.0,5.692,34.947,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,470.4,5.648,34.945,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,472.8,5.648,34.945,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,475.1,5.648,34.945,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,476.5,5.632,34.941,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,478.9,5.632,34.941,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,481.4,5.415,34.917,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,483.9,5.415,34.917,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,485.1,5.4,34.914,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,487.3,5.4,34.914,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,489.0,5.4,34.914,0.0146,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,490.7,5.152,34.881,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,492.4,5.152,34.881,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,494.0,5.152,34.881,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,495.1,5.152,34.881,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,496.4,5.158,34.88,0.0365,0.000116402,2.0976,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,498.0,5.158,34.88,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,499.6,5.158,34.88,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,501.3,4.687,34.826,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,503.1,4.687,34.826,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,504.8,4.687,34.826,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,505.7,4.693,34.826,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,507.5,4.693,34.826,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,509.3,4.693,34.826,0.0511,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,511.1,4.476,34.805,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,513.0,4.476,34.805,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,514.8,4.476,34.805,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,515.7,4.498,34.806,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,517.6,4.498,34.806,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,519.5,4.498,34.806,0.0438,0.000108537,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,521.4,4.304,34.786,0.0219,0.000117975,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,523.3,4.304,34.786,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,525.0,4.304,34.786,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,526.1,4.283,34.784,0.0219,0.000105391,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,528.0,4.283,34.784,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,529.9,4.283,34.784,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,531.9,4.186,34.778,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,533.9,4.186,34.778,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,535.8,4.199,34.778,0.0219,0.00011011,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,537.8,4.199,34.778,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,539.8,4.199,34.778,0.0292,0.000103818,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,541.8,3.983,34.755,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,543.7,3.983,34.755,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,544.9,3.983,34.755,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,546.7,4.022,34.758,0.0292,0.00011011,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,548.7,4.022,34.758,0.0219,0.000108537,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,550.7,4.061,34.778,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,552.8,4.061,34.778,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,554.8,4.061,34.778,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,555.8,4.071,34.778,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,557.9,4.071,34.778,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,560.0,4.071,34.778,0.0438,0.000111683,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,562.0,4.314,34.823,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,564.1,4.314,34.823,0.0438,0.000122694,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,565.1,4.287,34.818,0.0365,0.000113256,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,567.1,4.287,34.818,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,569.2,4.287,34.818,0.0219,0.000111683,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,571.2,4.494,34.863,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,573.3,4.494,34.863,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,575.1,4.494,34.863,0.0292,0.000105391,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,576.4,4.495,34.863,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,578.5,4.495,34.863,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,580.6,4.555,34.877,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,582.6,4.555,34.877,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,584.6,4.555,34.877,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,585.6,4.567,34.877,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,587.6,4.567,34.877,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,589.7,4.567,34.877,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,591.7,4.672,34.907,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,593.8,4.672,34.907,0.0219,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,595.3,4.672,34.907,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,596.9,4.669,34.907,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,598.9,4.669,34.907,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,601.0,4.777,34.927,0.0219,0.000103818,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,603.0,4.777,34.927,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,605.1,4.777,34.927,0.0365,0.000102245,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,606.2,4.767,34.925,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,608.4,4.767,34.925,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,610.5,4.88,34.951,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,612.7,4.88,34.951,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,614.8,4.88,34.951,0.0292,0.000103818,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,615.8,4.91,34.954,0.0511,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,618.0,4.91,34.954,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,620.1,4.795,34.945,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,622.3,4.795,34.945,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,624.5,4.795,34.945,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,625.6,4.795,34.945,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,627.8,4.795,34.945,0.0219,0.000106964,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,630.1,4.71,34.937,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,632.3,4.71,34.937,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,634.5,4.71,34.937,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,635.6,4.729,34.939,0.0511,0.000106964,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,637.8,4.729,34.939,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,640.0,4.662,34.935,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,642.2,4.662,34.935,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,644.5,4.662,34.935,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,645.6,4.667,34.935,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,647.8,4.667,34.935,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,650.1,4.72,34.953,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,652.4,4.72,34.953,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,654.6,4.72,34.953,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,655.8,4.744,34.958,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,658.1,4.744,34.958,0.0219,0.000103818,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,660.5,4.795,34.969,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,662.8,4.795,34.969,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,664.9,4.795,34.969,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,666.3,4.796,34.97,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,668.4,4.796,34.97,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,670.2,4.794,34.972,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,671.7,4.794,34.972,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,673.3,4.794,34.972,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,674.7,4.794,34.972,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,675.6,4.793,34.972,0.0219,0.000117975,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,677.1,4.793,34.972,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,678.7,4.793,34.972,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,680.3,4.777,34.972,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,681.9,4.777,34.972,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,683.4,4.777,34.972,0.0292,0.000130559,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,684.9,4.777,34.972,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,685.8,4.773,34.972,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,687.4,4.773,34.972,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,689.1,4.773,34.972,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,690.7,4.748,34.972,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,692.4,4.748,34.972,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,694.0,4.748,34.972,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,694.9,4.747,34.972,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,696.6,4.747,34.972,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,698.3,4.747,34.972,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,700.0,4.743,34.972,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,701.8,4.743,34.972,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,703.5,4.743,34.972,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,705.0,4.743,34.972,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,706.2,4.743,34.972,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,708.0,4.743,34.972,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,709.8,4.743,34.972,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,711.7,4.738,34.971,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,713.5,4.738,34.971,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,715.0,4.738,34.971,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,716.2,4.737,34.971,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,718.1,4.737,34.971,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,719.9,4.737,34.971,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,721.8,4.71,34.969,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,723.6,4.71,34.969,0.0292,8.0223e-05,1.5732,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,725.1,4.71,34.969,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,726.5,4.717,34.97,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,728.4,4.717,34.97,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,730.4,4.657,34.965,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,732.3,4.657,34.965,0.0146,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,734.3,4.657,34.965,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,735.3,4.661,34.965,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,737.2,4.661,34.965,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,739.3,4.661,34.965,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,741.2,4.65,34.964,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,743.2,4.65,34.964,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,744.8,4.65,34.964,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,746.2,4.649,34.964,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,748.2,4.649,34.964,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,750.3,4.628,34.961,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,752.3,4.628,34.961,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,754.3,4.628,34.961,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,755.3,4.627,34.961,0.0438,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,757.4,4.627,34.961,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,759.5,4.627,34.961,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,761.5,4.6,34.959,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,763.6,4.6,34.959,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,764.9,4.6,34.959,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,766.6,4.595,34.958,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,768.7,4.595,34.958,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,770.8,4.552,34.955,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,772.9,4.552,34.955,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,774.8,4.552,34.955,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,776.1,4.554,34.955,0.0365,0.000121121,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,778.3,4.554,34.955,0.0365,0.000264264,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,780.5,4.5,34.95,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,782.6,4.5,34.95,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,784.7,4.5,34.95,0.0292,9.2807e-05,1.5732,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,785.9,4.5,34.95,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,788.0,4.5,34.95,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,790.2,4.481,34.95,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,792.4,4.481,34.95,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,794.5,4.481,34.95,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,795.6,4.479,34.949,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,797.8,4.479,34.949,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,800.0,4.479,34.949,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,802.1,4.504,34.955,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,804.3,4.504,34.955,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,805.3,4.502,34.955,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,807.5,4.502,34.955,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,809.6,4.502,34.955,0.0146,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,811.7,4.474,34.952,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,813.8,4.474,34.952,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,814.9,4.464,34.951,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,817.1,4.464,34.951,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,819.2,4.464,34.951,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,821.3,4.357,34.933,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
