datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 14:44:58,44.658889,-37.28594533333333,505.2,10.148,35.256,0.0365,7.7077e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,507.0,10.148,35.256,0.0511,8.9661e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,508.8,10.148,35.256,0.0438,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,510.6,10.027,35.239,0.0365,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,512.3,10.027,35.239,0.0365,7.3931e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,514.1,10.027,35.239,0.0292,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,515.2,10.027,35.239,0.0438,7.865e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,516.8,10.025,35.239,0.0365,7.865e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,518.6,10.025,35.239,0.0365,8.0223e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,520.3,9.957,35.235,0.0365,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,522.1,9.957,35.235,0.0292,8.0223e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,523.8,9.957,35.235,0.0438,7.7077e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,525.2,9.957,35.235,0.0219,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,526.4,9.94,35.233,0.0219,7.3931e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,528.2,9.94,35.233,0.0146,7.2358e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,529.9,9.94,35.233,0.0292,9.9099e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,531.7,9.904,35.241,0.0219,7.5504e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,533.5,9.904,35.241,0.0365,0.000446732,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,535.2,9.904,35.241,0.0365,7.865e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,536.9,9.902,35.242,0.0365,7.2358e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,538.6,9.902,35.242,0.0365,8.1796e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,540.3,9.834,35.235,0.0292,7.5504e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,542.0,9.834,35.235,0.0365,7.5504e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,543.7,9.834,35.235,0.0584,8.8088e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,545.0,9.834,35.235,0.0438,7.5504e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,546.3,9.832,35.234,0.0365,7.7077e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,548.1,9.832,35.234,0.0365,0.000106964,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,549.8,9.832,35.234,0.0438,7.2358e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,551.6,9.612,35.21,0.0365,7.7077e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,553.3,9.612,35.21,0.0219,0.000138424,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,554.9,9.612,35.21,0.0292,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,556.0,9.633,35.212,0.0365,7.2358e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,557.8,9.633,35.212,0.0511,0.000294151,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,559.7,9.633,35.212,0.0219,7.5504e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,561.6,9.439,35.194,0.0365,7.3931e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,563.4,9.439,35.194,0.0219,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,565.0,9.439,35.194,0.0292,7.2358e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,566.3,9.445,35.194,0.0438,7.5504e-05,2.2724,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,568.2,9.445,35.194,0.0365,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,570.1,9.322,35.184,0.0365,8.0223e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,572.1,9.322,35.184,0.0365,7.5504e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,574.0,9.322,35.184,0.0292,7.5504e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,575.0,9.333,35.185,0.0365,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,576.9,9.333,35.185,0.0365,0.000217074,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,578.9,9.333,35.185,0.0365,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,580.9,9.194,35.171,0.0365,7.865e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,582.8,9.194,35.171,0.0292,7.2358e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,584.8,9.194,35.171,0.0511,7.3931e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,586.7,9.195,35.171,0.0438,7.865e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,588.6,9.195,35.171,0.0292,7.2358e-05,2.2724,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,590.6,9.005,35.151,0.0438,7.3931e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,592.6,9.005,35.151,0.0438,7.7077e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,594.6,9.005,35.151,0.0365,7.7077e-05,1.9228,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,595.6,8.981,35.15,0.0511,8.3369e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,597.6,8.981,35.15,0.0365,8.1796e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,599.6,8.981,35.15,0.0584,9.7526e-05,2.0102,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,601.6,8.903,35.141,0.0511,8.8088e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,603.6,8.903,35.141,0.0365,7.7077e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,604.9,8.903,35.141,0.0365,7.2358e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,606.7,8.916,35.143,0.0365,8.6515e-05,2.2724,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,608.7,8.916,35.143,0.0438,7.0785e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,610.7,8.739,35.124,0.0219,7.3931e-05,2.185,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,612.8,8.739,35.124,0.0438,7.2358e-05,2.0976,1.11969640403,0.00630204397632,-0.00331838397504,0.0181755675465
2015-05-14 14:44:58,44.658889,-37.28594533333333,614.8,8.739,35.124,0.0438,8.0223e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,615.8,8.743,35.125,0.0365,0.000124267,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,617.9,8.743,35.125,0.0438,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,620.0,8.601,35.111,0.0365,7.2358e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,622.2,8.601,35.111,0.0438,8.6515e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,624.3,8.601,35.111,0.0438,7.0785e-05,1.9228,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,625.4,8.6,35.111,0.0438,6.9212e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,627.6,8.6,35.111,0.0438,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,629.8,8.463,35.091,0.0584,7.865e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,632.1,8.463,35.091,0.0438,7.2358e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,634.3,8.463,35.091,0.0365,8.0223e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,635.4,8.454,35.089,0.0438,7.2358e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,637.6,8.454,35.089,0.0438,8.6515e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,639.9,8.339,35.093,0.0438,7.3931e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,642.0,8.339,35.093,0.0292,7.3931e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,644.3,8.339,35.093,0.0438,8.1796e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,645.4,8.294,35.086,0.0511,7.5504e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,647.7,8.294,35.086,0.0365,8.1796e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,650.0,8.304,35.119,0.0438,7.3931e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,652.3,8.304,35.119,0.0365,7.2358e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,654.6,8.304,35.119,0.0438,9.2807e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,655.7,8.297,35.118,0.0365,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,658.0,8.297,35.118,0.0365,7.7077e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,660.3,8.189,35.119,0.0292,7.7077e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,662.7,8.189,35.119,0.0292,8.1796e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,665.0,8.189,35.119,0.0365,0.000117975,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,666.1,8.186,35.119,0.0511,7.2358e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,668.4,8.186,35.119,0.0438,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,670.7,8.106,35.111,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,673.0,8.106,35.111,0.0438,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,675.0,8.106,35.111,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,676.3,8.118,35.112,0.0438,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,678.6,8.118,35.112,0.0292,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,680.9,7.958,35.097,0.0365,7.3931e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,683.1,7.958,35.097,0.0438,0.000105391,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,685.0,7.958,35.097,0.0511,7.2358e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,686.5,7.961,35.097,0.0365,7.0785e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,688.8,7.961,35.097,0.0438,8.0223e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,691.0,7.693,35.071,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,693.3,7.693,35.071,0.0365,7.3931e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,694.8,7.693,35.071,0.0292,8.9661e-05,2.3598,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,696.8,7.682,35.068,0.0438,8.1796e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,699.1,7.682,35.068,0.0438,7.3931e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,701.4,7.53,35.069,0.0365,0.000442013,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,703.7,7.53,35.069,0.0511,8.0223e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,704.9,7.55,35.073,0.0511,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,707.3,7.55,35.073,0.0365,7.3931e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,709.7,7.55,35.073,0.0365,7.3931e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,712.0,7.313,35.04,0.0438,0.000119548,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,714.3,7.313,35.04,0.0438,7.3931e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,715.5,7.377,35.052,0.0365,7.2358e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,717.8,7.377,35.052,0.0292,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,720.1,6.859,34.964,0.0292,8.3369e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,722.4,6.859,34.964,0.0292,7.2358e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,724.7,6.859,34.964,0.0365,7.7077e-05,2.3598,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,725.8,6.927,34.965,0.0292,0.000158873,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,727.6,6.927,34.965,0.0584,8.6515e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,729.1,6.927,34.965,0.0511,8.1796e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,730.6,6.554,34.933,0.0438,8.0223e-05,2.3598,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,732.2,6.554,34.933,0.0365,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,733.7,6.554,34.933,0.0365,7.7077e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,735.0,6.554,34.933,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,736.0,6.576,34.936,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,737.5,6.576,34.936,0.0511,8.0223e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,739.1,6.576,34.936,0.0438,7.865e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,740.6,6.393,34.92,0.0511,7.3931e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,742.2,6.393,34.92,0.073,0.000100672,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,743.8,6.393,34.92,0.0438,0.000132132,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,745.0,6.393,34.92,0.0438,7.865e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,746.2,6.396,34.921,0.0365,8.0223e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,747.8,6.396,34.921,0.0365,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,749.4,6.396,34.921,0.0438,7.5504e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,751.1,6.229,34.912,0.0511,8.1796e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,752.7,6.229,34.912,0.0292,7.865e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,754.4,6.229,34.912,0.0365,8.6515e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,755.2,6.238,34.914,0.0511,7.865e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,756.9,6.238,34.914,0.0438,7.7077e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,758.6,6.238,34.914,0.0365,7.3931e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,760.4,6.169,34.914,0.0511,7.2358e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,762.1,6.169,34.914,0.0511,7.7077e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,763.9,6.169,34.914,0.0365,7.3931e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,765.1,6.169,34.914,0.0365,7.2358e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,766.6,6.154,34.914,0.0511,8.3369e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,768.3,6.154,34.914,0.0292,8.0223e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,770.1,6.091,34.915,0.0584,8.0223e-05,2.0976,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,771.9,6.091,34.915,0.0438,7.5504e-05,2.2724,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,773.8,6.091,34.915,0.0438,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,774.9,6.091,34.915,0.0511,8.0223e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,776.6,6.08,34.912,0.0438,8.1796e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,778.5,6.08,34.912,0.0365,7.5504e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,780.5,6.038,34.918,0.0438,7.7077e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,782.4,6.038,34.918,0.0438,0.000144716,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,784.4,6.038,34.918,0.0365,7.5504e-05,2.185,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
2015-05-14 14:44:58,44.658889,-37.28594533333333,785.4,6.043,34.918,0.0292,7.7077e-05,2.0102,0.828459717276,0.0111087048782,-0.00539576307274,0.0315773911635
