datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,496.5,9.456,35.159,0.0511,0.000423137,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,498.1,9.456,35.159,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,499.7,9.456,35.159,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,501.3,9.291,35.146,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,502.9,9.291,35.146,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,504.5,9.291,35.146,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,505.4,9.292,35.145,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,507.0,9.292,35.145,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,508.6,9.292,35.145,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,510.3,9.095,35.131,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,512.0,9.095,35.131,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,513.7,9.095,35.131,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,515.0,9.095,35.131,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,516.3,9.122,35.132,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,518.0,9.122,35.132,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,519.8,9.122,35.132,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,521.5,8.911,35.117,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,523.4,8.911,35.117,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,525.1,8.911,35.117,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,526.1,8.948,35.12,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,528.0,8.948,35.12,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,529.8,8.948,35.12,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,531.7,8.844,35.11,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,533.6,8.844,35.11,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,534.9,8.844,35.11,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,536.5,8.867,35.112,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,538.4,8.867,35.112,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,540.4,8.692,35.094,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,542.3,8.692,35.094,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,544.3,8.692,35.094,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,545.3,8.68,35.093,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,547.4,8.68,35.093,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,549.4,8.68,35.093,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,551.5,8.472,35.069,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,553.5,8.472,35.069,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,555.1,8.472,35.069,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,556.6,8.46,35.067,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,558.7,8.46,35.067,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,560.8,8.288,35.046,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,562.9,8.288,35.046,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,564.9,8.288,35.046,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,566.1,8.267,35.046,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,568.2,8.267,35.046,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,570.3,8.02,35.028,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,572.5,8.02,35.028,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,574.7,8.02,35.028,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,575.8,8.053,35.031,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,578.1,8.053,35.031,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,580.3,7.856,35.009,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,582.6,7.856,35.009,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,584.8,7.856,35.009,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,586.0,7.888,35.013,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,588.2,7.888,35.013,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,590.4,7.736,34.997,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,592.7,7.736,34.997,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,594.9,7.736,34.997,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,596.0,7.742,34.999,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,598.2,7.742,34.999,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,600.4,7.387,34.956,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,602.6,7.387,34.956,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,604.7,7.387,34.956,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,605.8,7.389,34.954,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,608.0,7.389,34.954,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,610.2,7.076,34.931,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,612.4,7.076,34.931,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,614.6,7.076,34.931,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,615.7,7.034,34.928,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,617.9,7.034,34.928,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,620.1,6.9,34.92,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,622.2,6.9,34.92,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,624.4,6.9,34.92,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,625.5,6.887,34.915,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,627.6,6.887,34.915,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,629.7,6.887,34.915,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,631.9,6.784,34.923,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,634.0,6.784,34.923,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,635.2,6.784,34.923,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,637.2,6.783,34.923,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,639.3,6.783,34.923,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,641.5,6.654,34.921,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,643.6,6.654,34.921,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,645.2,6.654,34.921,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,646.8,6.681,34.928,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,649.0,6.681,34.928,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,651.2,6.718,34.963,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,653.4,6.718,34.963,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,655.2,6.718,34.963,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,656.7,6.746,34.966,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,658.9,6.746,34.966,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,661.1,6.704,34.986,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,663.4,6.704,34.986,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,665.0,6.704,34.986,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,666.7,6.786,35.004,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,668.9,6.786,35.004,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,671.2,6.502,34.962,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,673.4,6.502,34.962,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,675.1,6.502,34.962,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,676.4,6.456,34.956,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,677.9,6.456,34.956,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,679.3,6.456,34.956,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,680.8,6.446,34.967,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,682.2,6.446,34.967,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,683.7,6.446,34.967,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,684.9,6.446,34.967,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,685.9,6.449,34.966,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,687.5,6.449,34.966,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,689.0,6.449,34.966,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,690.5,6.51,34.995,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,692.1,6.51,34.995,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,693.7,6.51,34.995,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,695.2,6.51,34.995,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,696.1,6.511,34.995,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,697.7,6.511,34.995,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,699.4,6.511,34.995,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,701.0,6.617,35.029,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,702.7,6.617,35.029,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,704.4,6.617,35.029,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,705.2,6.598,35.027,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,706.9,6.598,35.027,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,708.6,6.598,35.027,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,710.3,6.478,35.013,0.0292,0.000127413,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,712.1,6.478,35.013,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,713.8,6.478,35.013,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,714.9,6.478,35.013,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,716.3,6.5,35.014,0.0657,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,718.1,6.5,35.014,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,719.8,6.5,35.014,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,721.6,6.279,34.993,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,723.4,6.279,34.993,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,724.9,6.279,34.993,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,726.1,6.26,34.988,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,727.9,6.26,34.988,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,729.7,6.26,34.988,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,731.5,6.21,34.994,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,733.4,6.21,34.994,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,734.8,6.21,34.994,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,736.2,6.217,34.995,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,738.0,6.217,34.995,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,739.9,6.24,35.011,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,741.8,6.24,35.011,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,743.6,6.24,35.011,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,744.8,6.24,35.011,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,746.4,6.233,35.009,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,748.3,6.233,35.009,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,750.2,6.27,35.032,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,752.1,6.27,35.032,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,754.0,6.27,35.032,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,755.1,6.27,35.032,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,756.9,6.277,35.034,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,758.8,6.277,35.034,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,760.7,6.248,35.037,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,762.7,6.248,35.037,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,764.6,6.248,35.037,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,765.5,6.251,35.037,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,767.4,6.251,35.037,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,769.4,6.251,35.037,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,771.3,6.174,35.031,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,773.2,6.174,35.031,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,775.1,6.174,35.031,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,776.9,6.152,35.028,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,778.8,6.152,35.028,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,780.7,5.783,34.974,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,782.6,5.783,34.974,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,784.5,5.783,34.974,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,785.4,5.802,34.979,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,787.3,5.802,34.979,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,789.2,5.802,34.979,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,791.1,5.701,34.973,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,793.0,5.701,34.973,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,794.9,5.701,34.973,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,795.8,5.705,34.971,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,797.7,5.705,34.971,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,799.7,5.705,34.971,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,801.6,5.666,34.981,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,803.5,5.666,34.981,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,805.0,5.666,34.981,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,806.3,5.645,34.978,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,808.2,5.645,34.978,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,810.2,5.66,34.996,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,812.1,5.66,34.996,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,814.0,5.66,34.996,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,815.0,5.624,34.992,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,817.0,5.624,34.992,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,819.0,5.624,34.992,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,821.0,5.753,35.013,0.0365,0.000185614,2.185,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,823.0,5.753,35.013,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,825.0,5.753,35.013,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,827.0,5.685,35.006,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,829.0,5.685,35.006,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,831.0,5.499,34.988,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,833.1,5.499,34.988,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,835.0,5.499,34.988,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,836.1,5.495,34.989,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,838.2,5.495,34.989,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,840.3,5.411,34.984,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
