datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-16 16:39:05,58.03922633333333,-54.259287,546.2,3.74,34.852,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,548.4,3.74,34.852,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,550.7,3.727,34.851,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,552.9,3.727,34.851,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,555.1,3.727,34.851,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,556.3,3.727,34.851,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,558.6,3.727,34.851,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,560.9,3.738,34.853,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,563.2,3.738,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,564.9,3.738,34.853,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,566.7,3.747,34.854,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,569.0,3.747,34.854,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,571.3,3.72,34.851,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,573.6,3.72,34.851,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,575.2,3.72,34.851,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,577.1,3.715,34.851,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,579.5,3.715,34.851,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,581.9,3.709,34.851,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,584.3,3.709,34.851,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,585.4,3.709,34.851,0.0511,0.000116402,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,587.8,3.709,34.851,0.0584,8.6515e-05,2.4472,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,590.0,3.709,34.851,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,591.8,3.717,34.852,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,593.3,3.717,34.852,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,594.8,3.717,34.852,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,595.6,3.714,34.851,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,597.1,3.714,34.851,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,598.7,3.714,34.851,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,600.2,3.707,34.851,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,601.8,3.707,34.851,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,603.3,3.707,34.851,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,604.9,3.707,34.851,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,605.7,3.702,34.85,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,607.3,3.702,34.85,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,608.9,3.702,34.85,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,610.5,3.705,34.851,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,612.2,3.705,34.851,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,613.8,3.705,34.851,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,615.2,3.705,34.851,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,616.3,3.696,34.85,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,617.9,3.696,34.85,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,619.6,3.696,34.85,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,621.2,3.725,34.854,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,622.9,3.725,34.854,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,624.6,3.725,34.854,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,625.5,3.726,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,627.1,3.726,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,628.8,3.726,34.855,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,630.5,3.716,34.853,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,632.2,3.716,34.853,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,633.9,3.716,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,635.7,3.725,34.854,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,637.4,3.725,34.854,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,639.1,3.725,34.854,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,640.9,3.674,34.848,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,642.7,3.674,34.848,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,644.4,3.674,34.848,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,645.3,3.672,34.848,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,647.1,3.672,34.848,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,648.9,3.672,34.848,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,650.7,3.672,34.848,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,652.5,3.672,34.848,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,654.3,3.672,34.848,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,655.2,3.67,34.848,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,657.0,3.67,34.848,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,658.9,3.67,34.848,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,660.8,3.7,34.853,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,662.6,3.7,34.853,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,664.4,3.7,34.853,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,665.4,3.704,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,667.2,3.704,34.853,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,669.0,3.704,34.853,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,670.9,3.678,34.85,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,672.8,3.678,34.85,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,674.7,3.678,34.85,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,675.7,3.68,34.85,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,677.6,3.68,34.85,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,679.5,3.68,34.85,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,681.4,3.685,34.851,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,683.4,3.685,34.851,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,684.9,3.685,34.851,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,686.3,3.703,34.854,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,688.3,3.703,34.854,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,690.2,3.661,34.848,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,692.2,3.661,34.848,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,694.2,3.661,34.848,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,695.2,3.667,34.849,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,697.2,3.667,34.849,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,699.2,3.667,34.849,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,701.2,3.655,34.847,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,703.2,3.655,34.847,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,705.2,3.655,34.847,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,707.2,3.65,34.846,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,709.2,3.65,34.846,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,711.2,3.648,34.847,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,713.3,3.648,34.847,0.0292,0.000165165,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,715.1,3.648,34.847,0.0511,0.000130559,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,716.3,3.647,34.847,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,718.3,3.647,34.847,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,720.3,3.634,34.845,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,722.4,3.634,34.845,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,724.4,3.634,34.845,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,725.5,3.636,34.845,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,727.5,3.636,34.845,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,729.6,3.636,34.845,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,731.6,3.628,34.844,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,733.7,3.628,34.844,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,734.9,3.628,34.844,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,736.8,3.628,34.844,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,738.9,3.628,34.844,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,741.0,3.623,34.844,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,743.1,3.623,34.844,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,744.8,3.623,34.844,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,746.3,3.624,34.844,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,748.4,3.624,34.844,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,750.5,3.621,34.843,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,752.6,3.621,34.843,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,754.7,3.621,34.843,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,755.8,3.619,34.843,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,757.9,3.619,34.843,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,760.1,3.61,34.842,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,762.2,3.61,34.842,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,764.3,3.61,34.842,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,765.4,3.61,34.842,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,767.6,3.61,34.842,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,769.8,3.61,34.842,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,771.9,3.605,34.842,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,774.1,3.605,34.842,0.0219,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,776.2,3.607,34.842,0.0365,0.000190333,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,778.4,3.607,34.842,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,780.6,3.596,34.841,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,782.7,3.596,34.841,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,784.9,3.596,34.841,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,786.0,3.595,34.841,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,788.2,3.595,34.841,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,790.3,3.59,34.84,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,792.5,3.59,34.84,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,794.7,3.59,34.84,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,795.8,3.59,34.84,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,798.0,3.59,34.84,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,800.2,3.59,34.841,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,802.4,3.59,34.841,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,804.6,3.59,34.841,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,805.7,3.59,34.84,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,808.0,3.59,34.84,0.0438,0.00011011,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,810.2,3.591,34.841,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,812.5,3.591,34.841,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,814.7,3.591,34.841,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,815.8,3.588,34.84,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,818.1,3.588,34.84,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,820.4,3.594,34.841,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,822.6,3.594,34.841,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,824.8,3.594,34.841,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,826.0,3.589,34.841,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,828.3,3.589,34.841,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,830.6,3.588,34.841,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,832.9,3.588,34.841,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,834.8,3.588,34.841,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,836.3,3.593,34.841,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,838.7,3.593,34.841,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,841.0,3.576,34.839,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,843.3,3.576,34.839,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,844.7,3.576,34.839,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,846.9,3.574,34.839,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,849.2,3.574,34.839,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,851.6,3.576,34.839,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,854.0,3.576,34.839,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,855.2,3.577,34.839,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,857.6,3.577,34.839,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,860.0,3.577,34.839,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,862.4,3.574,34.839,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,864.8,3.574,34.839,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,866.1,3.573,34.839,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,868.5,3.573,34.839,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,870.9,3.569,34.838,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,873.4,3.569,34.838,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,874.9,3.569,34.838,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,877.1,3.571,34.839,0.0511,0.000121121,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,879.6,3.571,34.839,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,882.1,3.584,34.841,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,884.6,3.584,34.841,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,885.8,3.588,34.843,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,888.3,3.588,34.843,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,890.8,3.596,34.843,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,893.2,3.596,34.843,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,895.2,3.596,34.843,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,897.0,3.598,34.843,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,899.5,3.598,34.843,0.0584,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,902.0,3.587,34.842,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,904.5,3.587,34.842,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,905.8,3.588,34.842,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,908.3,3.588,34.842,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,910.8,3.589,34.842,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,913.4,3.589,34.842,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,914.9,3.589,34.842,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,917.2,3.586,34.842,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,919.8,3.586,34.842,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,922.4,3.578,34.842,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,924.9,3.578,34.842,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,927.5,3.585,34.842,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,930.1,3.598,34.844,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,932.7,3.598,34.844,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,935.0,3.598,34.844,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,936.6,3.591,34.844,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
