datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,507.8,3.793,34.854,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,510.0,3.793,34.854,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,512.2,3.786,34.853,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,514.4,3.786,34.853,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,515.5,3.785,34.854,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,517.7,3.785,34.854,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,520.0,3.785,34.854,0.0365,0.00012584,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,522.2,3.777,34.854,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,524.5,3.777,34.854,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,525.6,3.776,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,527.8,3.776,34.854,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,530.1,3.764,34.853,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,532.4,3.764,34.853,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,534.7,3.764,34.853,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,535.8,3.765,34.853,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,538.1,3.765,34.853,0.0438,8.4942e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,540.4,3.765,34.853,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,542.7,3.765,34.853,0.0438,0.000152581,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,544.5,3.765,34.853,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,546.1,3.764,34.853,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,548.5,3.764,34.853,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,550.8,3.79,34.858,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,553.1,3.79,34.858,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,555.0,3.79,34.858,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,556.7,3.783,34.857,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,559.0,3.783,34.857,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,561.4,3.776,34.857,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,563.8,3.776,34.857,0.0511,7.865e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,565.2,3.776,34.857,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,567.3,3.78,34.858,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,569.7,3.78,34.858,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,572.1,3.749,34.855,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,574.5,3.749,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,575.7,3.748,34.854,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,578.0,3.748,34.854,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,580.0,3.748,34.854,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,581.6,3.781,34.86,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,583.1,3.781,34.86,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,584.7,3.781,34.86,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,585.4,3.783,34.86,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,587.0,3.783,34.86,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,588.5,3.783,34.86,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,590.0,3.783,34.86,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,591.6,3.781,34.86,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,593.2,3.781,34.86,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,594.8,3.781,34.86,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,595.6,3.777,34.86,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,597.2,3.777,34.86,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,598.8,3.777,34.86,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,600.5,3.757,34.858,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,602.1,3.757,34.858,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,603.7,3.757,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,605.0,3.757,34.858,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,606.2,3.749,34.857,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,607.9,3.749,34.857,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,609.6,3.749,34.857,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,611.3,3.782,34.863,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,613.0,3.782,34.863,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,614.7,3.782,34.863,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,615.6,3.783,34.862,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,617.3,3.783,34.862,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,619.0,3.783,34.862,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,620.8,3.773,34.861,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,622.5,3.773,34.861,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,624.3,3.773,34.861,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,625.2,3.773,34.861,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,626.9,3.774,34.862,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,628.7,3.774,34.862,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,630.5,3.742,34.857,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,632.3,3.742,34.857,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,634.1,3.742,34.857,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,635.2,3.742,34.857,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,636.9,3.745,34.858,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,638.7,3.745,34.858,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,640.6,3.713,34.854,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,642.4,3.713,34.854,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,644.3,3.713,34.854,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,645.2,3.716,34.854,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,647.1,3.716,34.854,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,648.9,3.716,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,650.8,3.74,34.858,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,652.7,3.74,34.858,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,654.5,3.74,34.858,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,655.5,3.734,34.857,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,657.4,3.734,34.857,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,659.3,3.734,34.857,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,661.2,3.734,34.858,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,663.1,3.734,34.858,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,664.9,3.734,34.858,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,666.0,3.731,34.857,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,667.9,3.731,34.857,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,669.8,3.731,34.857,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,671.8,3.716,34.856,0.0584,0.000111683,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,673.7,3.716,34.856,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,675.1,3.716,34.856,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,676.7,3.718,34.856,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,678.6,3.718,34.856,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,680.6,3.691,34.853,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,682.6,3.691,34.853,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,684.6,3.691,34.853,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,685.6,3.694,34.853,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,687.6,3.694,34.853,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,689.6,3.694,34.853,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,691.7,3.677,34.851,0.0365,0.000117975,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,693.7,3.677,34.851,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,694.9,3.677,34.851,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,696.8,3.679,34.851,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,698.8,3.679,34.851,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,700.9,3.677,34.852,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,703.0,3.677,34.852,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,705.1,3.677,34.852,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,706.1,3.679,34.853,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,708.2,3.679,34.853,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,710.3,3.675,34.852,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,712.4,3.675,34.852,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,714.5,3.675,34.852,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,715.6,3.675,34.852,0.0584,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,717.7,3.675,34.852,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,719.8,3.675,34.852,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,722.0,3.677,34.853,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,724.1,3.677,34.853,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,725.2,3.677,34.853,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,727.3,3.677,34.853,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,729.5,3.677,34.853,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,731.7,3.673,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,733.9,3.673,34.853,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,735.0,3.673,34.852,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,737.2,3.673,34.852,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,739.4,3.673,34.852,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,741.6,3.662,34.852,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,743.9,3.662,34.852,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,745.0,3.661,34.851,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,747.2,3.661,34.851,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,749.5,3.661,34.851,0.0584,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,751.8,3.649,34.849,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,754.1,3.649,34.849,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,755.2,3.648,34.849,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,757.5,3.648,34.849,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,759.8,3.648,34.849,0.0365,0.000119548,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,762.1,3.648,34.85,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,764.4,3.648,34.85,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,765.5,3.651,34.851,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,767.9,3.651,34.851,0.0511,0.000116402,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,770.2,3.643,34.849,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,772.5,3.643,34.849,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,774.8,3.643,34.849,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,777.1,3.644,34.849,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,779.5,3.644,34.849,0.0438,9.438e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,781.8,3.631,34.848,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,784.2,3.631,34.848,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,785.4,3.63,34.848,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,787.8,3.63,34.848,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,790.1,3.63,34.848,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,792.5,3.633,34.848,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,794.9,3.633,34.848,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,796.1,3.633,34.848,0.0511,0.000106964,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,798.5,3.633,34.848,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,800.9,3.628,34.848,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,803.3,3.628,34.848,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,804.9,3.628,34.848,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,806.9,3.629,34.848,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,809.3,3.629,34.848,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,811.8,3.629,34.848,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,814.2,3.629,34.848,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,815.5,3.624,34.848,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,818.0,3.624,34.848,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,820.5,3.616,34.847,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,822.9,3.616,34.847,0.0438,7.865e-05,2.4472,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,825.0,3.616,34.847,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,826.7,3.615,34.847,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,829.2,3.615,34.847,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,831.7,3.626,34.849,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,834.3,3.626,34.849,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,835.5,3.629,34.849,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,838.1,3.629,34.849,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,840.6,3.624,34.849,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,843.2,3.624,34.849,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,845.0,3.624,34.849,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,847.0,3.625,34.849,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,849.6,3.625,34.849,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,852.1,3.627,34.85,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,854.7,3.627,34.85,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,856.0,3.627,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,858.6,3.627,34.85,0.0657,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,861.2,3.623,34.849,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,863.8,3.623,34.849,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,866.3,3.622,34.849,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,868.9,3.622,34.849,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,871.5,3.614,34.848,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,874.1,3.614,34.848,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,875.4,3.613,34.848,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,878.0,3.613,34.848,0.0584,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,880.6,3.616,34.848,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,883.2,3.616,34.848,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,885.0,3.616,34.848,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
