datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,462.4,5.726,34.944,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,464.4,5.726,34.944,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,465.3,5.72,34.943,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,466.9,5.72,34.943,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,468.4,5.72,34.943,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,470.1,5.771,34.965,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,471.7,5.771,34.965,0.0146,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,473.3,5.771,34.965,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,474.9,5.771,34.965,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,475.7,5.762,34.963,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,477.3,5.762,34.963,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,479.0,5.762,34.963,0.0219,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,480.7,5.748,34.975,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,482.4,5.748,34.975,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,484.1,5.748,34.975,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,485.8,5.741,34.975,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,487.6,5.741,34.975,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,489.4,5.741,34.975,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,491.2,5.712,34.973,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,493.0,5.712,34.973,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,494.9,5.712,34.973,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,496.7,5.708,34.972,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,498.5,5.708,34.972,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,500.3,5.584,34.957,0.0657,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,502.1,5.584,34.957,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,504.0,5.584,34.957,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,505.9,5.595,34.959,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,507.8,5.595,34.959,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,509.7,5.595,34.959,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,511.6,5.465,34.941,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,513.6,5.465,34.941,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,514.9,5.465,34.941,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,516.5,5.432,34.938,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,518.4,5.432,34.938,0.0511,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,520.3,5.215,34.916,0.0438,0.000114829,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,522.3,5.215,34.916,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,524.3,5.215,34.916,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,525.2,5.222,34.916,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,527.2,5.222,34.916,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,529.2,5.222,34.916,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,531.2,5.153,34.912,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,533.1,5.153,34.912,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,534.9,5.153,34.912,0.0511,0.000165165,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,536.1,5.164,34.912,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,538.1,5.164,34.912,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,540.0,5.11,34.908,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,542.0,5.11,34.908,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,544.0,5.11,34.908,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,545.0,5.099,34.906,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,546.9,5.099,34.906,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,549.0,5.099,34.906,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,551.0,4.872,34.879,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,553.0,4.872,34.879,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,555.0,4.872,34.879,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,557.0,4.883,34.881,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,559.0,4.883,34.881,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,561.1,4.613,34.855,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,563.1,4.613,34.855,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,565.0,4.613,34.855,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,566.3,4.594,34.853,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,568.5,4.594,34.853,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,570.6,4.589,34.861,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,572.8,4.589,34.861,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,575.0,4.589,34.861,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,577.1,4.591,34.861,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,579.3,4.591,34.861,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,581.5,4.575,34.866,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,583.7,4.575,34.866,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,585.2,4.575,34.866,0.0365,0.000163592,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,587.0,4.575,34.867,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,589.2,4.575,34.867,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,591.4,4.562,34.869,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,593.6,4.562,34.869,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,595.1,4.562,34.869,0.0219,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,596.9,4.562,34.869,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,599.1,4.562,34.869,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,601.2,4.531,34.875,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,603.4,4.531,34.875,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,605.1,4.531,34.875,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,606.7,4.528,34.876,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,608.9,4.528,34.876,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,611.1,4.514,34.883,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,613.4,4.514,34.883,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,614.9,4.514,34.883,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,616.7,4.514,34.883,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,618.9,4.514,34.883,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,621.1,4.493,34.892,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,623.3,4.493,34.892,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,625.0,4.493,34.892,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,626.6,4.492,34.891,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,628.9,4.492,34.891,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,631.1,4.495,34.895,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,633.4,4.495,34.895,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,634.9,4.495,34.895,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,636.8,4.494,34.894,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,639.0,4.494,34.894,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,641.3,4.486,34.898,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,643.6,4.486,34.898,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,645.0,4.486,34.898,0.0365,0.000116402,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,647.0,4.493,34.899,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,649.3,4.493,34.899,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,651.6,4.432,34.899,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,653.9,4.432,34.899,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,655.1,4.432,34.899,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,657.3,4.432,34.9,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,659.7,4.432,34.9,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,662.0,4.385,34.9,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,664.3,4.385,34.9,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,665.5,4.381,34.9,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,667.8,4.381,34.9,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,670.1,4.381,34.9,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,672.5,4.354,34.898,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,674.9,4.354,34.898,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,676.1,4.357,34.898,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,678.4,4.357,34.898,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,680.8,4.351,34.898,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,683.2,4.351,34.898,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,685.2,4.351,34.898,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,686.4,4.352,34.898,0.0219,0.000114829,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,688.1,4.352,34.898,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,689.6,4.352,34.898,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,691.2,4.33,34.9,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,692.8,4.33,34.9,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,694.4,4.33,34.9,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,695.2,4.33,34.9,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,696.9,4.33,34.9,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,698.5,4.33,34.9,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,700.2,4.302,34.9,0.0219,0.000106964,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,701.8,4.302,34.9,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,703.5,4.302,34.9,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,705.0,4.302,34.9,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,706.1,4.305,34.9,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,707.8,4.305,34.9,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,709.5,4.305,34.9,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,711.2,4.28,34.9,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,713.0,4.28,34.9,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,714.8,4.28,34.9,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,715.7,4.282,34.9,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,717.5,4.282,34.9,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,719.3,4.282,34.9,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,721.2,4.271,34.899,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,723.1,4.271,34.899,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,724.9,4.271,34.899,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,725.9,4.272,34.899,0.0511,0.000113256,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,727.8,4.272,34.899,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,729.7,4.272,34.899,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,731.7,4.265,34.898,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,733.6,4.265,34.898,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,735.0,4.265,34.898,0.0365,0.000379093,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,736.6,4.265,34.898,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,738.5,4.265,34.898,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,740.5,4.241,34.897,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,742.4,4.241,34.897,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,744.5,4.241,34.897,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,745.5,4.247,34.898,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,747.5,4.247,34.898,0.0292,9.9099e-05,1.4858,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,749.6,4.247,34.898,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,751.6,4.254,34.906,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,753.7,4.254,34.906,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,755.1,4.254,34.906,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,756.8,4.284,34.91,0.0146,8.6515e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,758.8,4.284,34.91,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,760.9,4.384,34.929,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,762.9,4.384,34.929,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,765.0,4.384,34.929,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,767.0,4.388,34.929,0.0292,0.000116402,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,769.1,4.388,34.929,0.0146,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,771.2,4.376,34.928,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,773.3,4.376,34.928,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,775.2,4.376,34.928,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,776.3,4.38,34.928,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,778.4,4.38,34.928,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,780.5,4.336,34.924,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,782.6,4.336,34.924,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,784.6,4.336,34.924,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,785.6,4.343,34.924,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,787.8,4.343,34.924,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,789.9,4.343,34.924,0.0438,8.1796e-05,1.5732,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,792.0,4.289,34.921,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,794.2,4.289,34.921,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,795.2,4.286,34.92,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,797.4,4.286,34.92,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,799.6,4.286,34.92,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,801.9,4.249,34.919,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,804.1,4.249,34.919,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,806.3,4.249,34.919,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,808.6,4.249,34.919,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,810.9,4.269,34.923,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,813.1,4.269,34.923,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,815.0,4.269,34.923,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,816.5,4.273,34.924,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,818.7,4.273,34.924,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,821.0,4.273,34.925,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,823.3,4.273,34.925,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,824.9,4.273,34.925,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
