datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:34:11,48.94064833333333,-45.855538,732.9,3.796,34.868,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,734.9,3.796,34.868,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,736.1,3.794,34.868,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,738.2,3.794,34.868,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,740.3,3.803,34.87,0.0219,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,742.4,3.803,34.87,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,744.5,3.803,34.87,0.2409,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,745.6,3.803,34.87,0.0438,0.000146289,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,747.8,3.803,34.87,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,749.9,3.803,34.87,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,752.0,3.802,34.87,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,754.2,3.802,34.87,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,755.3,3.802,34.87,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,757.5,3.802,34.87,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,759.8,3.802,34.87,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,762.0,3.803,34.871,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,764.3,3.803,34.871,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,765.4,3.801,34.871,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,767.6,3.801,34.871,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,769.9,3.801,34.871,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,772.2,3.798,34.871,0.0584,0.000119548,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,774.5,3.798,34.871,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,775.6,3.798,34.871,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,777.8,3.798,34.871,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,780.1,3.8,34.872,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,782.4,3.8,34.872,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,784.7,3.8,34.872,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,785.8,3.8,34.872,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,788.1,3.8,34.872,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,790.4,3.806,34.874,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,792.7,3.806,34.874,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,794.9,3.806,34.874,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,796.1,3.806,34.873,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,798.4,3.806,34.873,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,800.6,3.808,34.874,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,802.9,3.808,34.874,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,805.1,3.808,34.874,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,806.4,3.808,34.874,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,808.7,3.808,34.874,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,811.0,3.81,34.875,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,813.3,3.81,34.875,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,815.2,3.81,34.875,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,816.7,3.81,34.875,0.0584,0.000152581,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,819.1,3.81,34.875,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,821.4,3.811,34.876,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,823.7,3.811,34.876,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,824.9,3.81,34.876,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,827.3,3.81,34.876,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,829.6,3.81,34.876,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,831.9,3.81,34.877,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,834.3,3.81,34.877,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,835.5,3.81,34.877,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,837.9,3.81,34.877,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,840.2,3.807,34.877,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,842.6,3.807,34.877,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,845.0,3.807,34.877,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,847.3,3.808,34.877,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,849.7,3.808,34.877,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,852.0,3.807,34.877,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,854.4,3.807,34.877,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,855.6,3.807,34.877,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,858.0,3.807,34.877,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,860.4,3.806,34.878,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,862.8,3.806,34.878,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,864.9,3.806,34.878,0.0511,7.2358e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,866.4,3.806,34.878,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,868.9,3.806,34.878,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,871.3,3.802,34.878,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,873.7,3.802,34.878,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,875.0,3.802,34.878,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,877.4,3.802,34.878,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,879.9,3.802,34.878,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,882.4,3.798,34.879,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,884.9,3.798,34.879,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,886.1,3.798,34.878,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,888.6,3.798,34.878,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,891.0,3.796,34.879,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,893.5,3.796,34.879,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,895.0,3.796,34.879,0.0438,7.2358e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,897.2,3.795,34.88,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,899.7,3.795,34.88,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,902.2,3.796,34.88,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,904.7,3.796,34.88,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,906.0,3.796,34.88,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,908.5,3.796,34.88,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,911.1,3.795,34.881,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,913.6,3.795,34.881,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,915.1,3.795,34.881,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,917.4,3.795,34.881,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,919.9,3.795,34.881,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,922.5,3.79,34.881,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,925.0,3.79,34.881,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,927.6,3.79,34.881,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,930.2,3.79,34.882,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,932.7,3.79,34.882,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,935.1,3.79,34.882,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,936.6,3.79,34.881,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,939.2,3.79,34.881,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,941.8,3.789,34.882,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,944.4,3.789,34.882,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,945.7,3.788,34.882,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,948.4,3.788,34.882,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,951.0,3.788,34.883,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,953.6,3.788,34.883,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,956.2,3.788,34.883,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,958.9,3.788,34.883,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,961.5,3.788,34.884,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,964.1,3.788,34.884,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,965.4,3.787,34.884,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,967.7,3.787,34.884,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,969.7,3.786,34.884,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,971.6,3.786,34.884,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,973.5,3.786,34.884,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,974.4,nan,nan,0.0511,0.000199771,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,976.0,nan,nan,0.1606,0.000105391,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,977.2,nan,nan,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,977.6,nan,nan,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
