datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-25 16:43:48,57.81688166666667,-54.754122,514.1,3.838,34.861,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,515.1,3.839,34.859,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,517.2,3.839,34.859,0.0438,0.000190333,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,519.4,3.839,34.859,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,521.5,3.825,34.858,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,523.6,3.825,34.858,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,524.9,3.825,34.858,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,526.7,3.829,34.859,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,528.8,3.829,34.859,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,530.9,3.807,34.857,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,533.0,3.807,34.857,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,535.2,3.807,34.857,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,537.3,3.811,34.858,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,539.4,3.811,34.858,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,541.6,3.814,34.858,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,543.8,3.814,34.858,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,545.1,3.814,34.858,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,547.0,3.811,34.858,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,549.2,3.811,34.858,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,551.4,3.812,34.859,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,553.6,3.812,34.859,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,555.9,3.816,34.859,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,558.1,3.816,34.859,0.0511,0.000103818,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,560.3,3.77,34.854,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,562.5,3.77,34.854,0.0365,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,564.8,3.77,34.854,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,567.0,3.772,34.855,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,569.3,3.772,34.855,0.0438,0.000132132,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,571.6,3.756,34.854,0.0365,9.438e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,573.9,3.756,34.854,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,575.0,3.76,34.854,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,577.3,3.76,34.854,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,579.6,3.76,34.854,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,582.0,3.75,34.853,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,584.3,3.75,34.853,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,585.5,3.749,34.852,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,587.8,3.749,34.852,0.0219,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,590.1,3.744,34.853,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,592.5,3.744,34.853,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,594.8,3.744,34.853,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,597.1,3.742,34.853,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,599.4,3.742,34.853,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,601.7,3.732,34.852,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,604.1,3.732,34.852,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,605.3,3.736,34.852,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,607.7,3.736,34.852,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,610.1,3.736,34.852,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,612.5,3.725,34.852,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,614.9,3.725,34.852,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,616.2,3.724,34.852,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,618.6,3.724,34.852,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,621.0,3.718,34.851,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,623.4,3.718,34.851,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,625.0,3.718,34.851,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,626.6,3.718,34.851,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,628.3,3.718,34.851,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,629.9,3.718,34.851,0.0511,0.000363363,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,631.5,3.711,34.851,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,633.1,3.711,34.851,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,634.7,3.711,34.851,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,635.5,3.711,34.851,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,637.1,3.711,34.851,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,638.8,3.711,34.851,0.073,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,640.4,3.692,34.849,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,642.0,3.692,34.849,0.0365,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,643.7,3.692,34.849,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,644.8,3.692,34.849,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,646.2,3.69,34.848,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,647.9,3.69,34.848,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,649.5,3.69,34.848,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,651.2,3.673,34.847,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,652.9,3.673,34.847,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,654.6,3.673,34.847,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,655.4,3.676,34.847,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,657.2,3.676,34.847,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,658.9,3.676,34.847,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,660.6,3.682,34.848,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,662.4,3.682,34.848,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,664.2,3.682,34.848,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,665.9,3.686,34.849,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,667.7,3.686,34.849,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,669.5,3.686,34.849,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,671.3,3.667,34.846,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,673.1,3.667,34.846,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,674.9,3.667,34.846,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,676.8,3.667,34.847,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,678.6,3.667,34.847,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,680.5,3.662,34.846,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,682.3,3.662,34.846,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,684.2,3.662,34.846,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,685.1,3.662,34.847,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,687.0,3.662,34.847,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,689.0,3.662,34.847,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,690.9,3.666,34.847,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,692.8,3.666,34.847,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,694.7,3.666,34.847,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,696.7,3.667,34.847,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,698.6,3.667,34.847,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,700.6,3.658,34.846,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,702.6,3.658,34.846,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,704.6,3.658,34.846,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,705.6,3.659,34.846,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,707.6,3.659,34.846,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,709.6,3.659,34.846,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,711.6,3.65,34.845,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,713.7,3.65,34.845,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,714.8,3.65,34.845,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,716.7,3.649,34.845,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,718.8,3.649,34.845,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,720.9,3.645,34.845,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,722.9,3.645,34.845,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,724.8,3.645,34.845,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,726.1,3.647,34.845,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,728.2,3.647,34.845,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,730.3,3.638,34.845,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,732.4,3.638,34.845,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,734.5,3.638,34.845,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,735.6,3.639,34.845,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,737.7,3.639,34.845,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,739.9,3.639,34.845,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,742.0,3.68,34.851,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,744.2,3.68,34.851,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,745.3,3.666,34.849,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,747.4,3.666,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,749.6,3.666,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,751.8,3.665,34.85,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,754.0,3.665,34.85,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,755.3,3.665,34.85,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,757.3,3.669,34.85,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,759.5,3.669,34.85,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,761.7,3.69,34.854,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,763.9,3.69,34.854,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,765.2,3.69,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,767.3,3.692,34.854,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,769.5,3.692,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,771.8,3.683,34.853,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,774.0,3.683,34.853,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,775.2,3.683,34.853,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,777.4,3.683,34.853,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,779.6,3.683,34.853,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,781.9,3.679,34.853,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,784.2,3.679,34.853,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,785.3,3.68,34.853,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,787.6,3.68,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,789.8,3.68,34.853,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,792.1,3.652,34.849,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,794.4,3.652,34.849,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,795.5,3.655,34.849,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,797.8,3.655,34.849,0.0511,7.865e-05,2.4472,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,800.2,3.644,34.848,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,802.5,3.644,34.848,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,804.8,3.644,34.848,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,807.1,3.648,34.848,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,809.5,3.648,34.848,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,811.8,3.636,34.847,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,814.2,3.636,34.847,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,815.4,3.639,34.848,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,817.8,3.639,34.848,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,820.2,3.642,34.849,0.0657,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,822.6,3.642,34.849,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,825.0,3.642,34.849,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,826.3,3.65,34.85,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,828.7,3.65,34.85,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,831.2,3.629,34.847,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,833.7,3.629,34.847,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,835.2,3.629,34.847,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,837.4,3.63,34.848,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,839.9,3.63,34.848,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,842.4,3.622,34.846,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,845.0,3.622,34.846,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,846.2,3.622,34.846,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,848.8,3.622,34.846,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,851.3,3.621,34.846,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,853.8,3.621,34.846,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,856.3,3.623,34.846,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,858.9,3.623,34.846,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,861.4,3.614,34.846,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,863.9,3.614,34.846,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,866.5,3.62,34.846,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,869.0,3.62,34.846,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,871.6,3.602,34.844,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,874.1,3.602,34.844,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,875.4,3.603,34.844,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,878.0,3.603,34.844,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,880.6,3.602,34.844,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,883.2,3.602,34.844,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,885.0,3.602,34.844,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,887.1,3.602,34.844,0.0657,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,889.7,3.602,34.844,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,892.4,3.6,34.844,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,895.0,3.6,34.844,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,896.3,3.602,34.845,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,898.9,3.602,34.845,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,901.6,3.595,34.844,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,904.2,3.595,34.844,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,905.5,3.594,34.844,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,908.2,3.594,34.844,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,910.8,3.595,34.844,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,913.5,3.595,34.844,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,916.2,3.596,34.844,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,918.8,3.596,34.844,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,921.5,3.588,34.843,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,924.1,3.588,34.843,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
