datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,702.7,3.798,34.865,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,704.6,3.798,34.865,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,705.5,3.797,34.864,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,707.3,3.797,34.864,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,709.1,3.797,34.864,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,711.0,3.805,34.866,0.0657,8.8088e-05,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,712.8,3.805,34.866,0.219,0.000128986,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,714.6,3.805,34.866,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,715.6,3.804,34.866,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,717.4,3.804,34.866,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,719.3,3.804,34.866,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,721.2,3.806,34.866,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,723.1,3.806,34.866,0.073,0.000147862,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,725.0,3.806,34.866,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,726.9,3.805,34.866,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,728.8,3.805,34.866,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,730.8,3.808,34.867,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,732.7,3.808,34.867,0.0657,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,734.7,3.808,34.867,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,735.7,3.808,34.867,0.0876,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,737.7,3.808,34.867,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,739.7,3.808,34.867,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,741.7,3.808,34.868,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,743.7,3.808,34.868,0.0657,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,744.8,3.808,34.868,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,746.7,3.807,34.867,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,748.7,3.807,34.867,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,750.8,3.812,34.868,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,752.8,3.812,34.868,0.073,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,754.8,3.812,34.868,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,756.9,3.816,34.869,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,759.0,3.816,34.869,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,761.0,3.808,34.868,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,763.1,3.808,34.868,0.0657,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,765.1,3.808,34.868,0.0657,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,766.2,3.806,34.868,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,768.3,3.806,34.868,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,770.4,3.803,34.868,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,772.5,3.803,34.868,0.0876,8.3369e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,774.5,3.803,34.868,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,775.6,3.803,34.868,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,777.7,3.803,34.868,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,779.8,3.803,34.868,0.073,8.4942e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,781.9,3.806,34.869,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,784.0,3.806,34.869,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,785.1,3.804,34.869,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,787.2,3.804,34.869,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,789.3,3.804,34.869,0.0657,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,791.5,3.798,34.869,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,793.6,3.798,34.869,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,794.9,3.798,34.869,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,796.8,3.797,34.868,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,798.9,3.797,34.868,0.0657,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,801.0,3.801,34.869,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,803.1,3.801,34.869,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,805.1,3.801,34.869,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,806.3,3.801,34.869,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,808.4,3.801,34.869,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,810.6,3.807,34.871,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,812.8,3.807,34.871,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,814.9,3.807,34.871,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,816.0,3.808,34.871,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,818.1,3.808,34.871,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,820.3,3.814,34.873,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,822.5,3.814,34.873,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,824.6,3.814,34.873,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,825.7,3.813,34.873,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,827.9,3.813,34.873,0.1095,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,830.1,3.803,34.872,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,832.3,3.803,34.872,0.0657,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,834.5,3.803,34.872,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,835.6,3.802,34.872,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,837.8,3.802,34.872,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,840.1,3.786,34.87,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,842.3,3.786,34.87,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,844.5,3.786,34.87,0.0657,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,845.6,3.778,34.869,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,847.9,3.778,34.869,0.0657,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,850.1,3.787,34.872,0.1825,0.000105391,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,852.3,3.787,34.872,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,854.6,3.787,34.872,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,855.7,3.786,34.872,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,858.0,3.786,34.872,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,860.2,3.788,34.872,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,862.6,3.788,34.872,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,864.8,3.788,34.872,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,867.2,3.788,34.872,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,869.5,3.788,34.872,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,871.8,3.789,34.873,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,874.2,3.789,34.873,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,875.3,3.789,34.873,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,877.7,3.789,34.873,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,880.0,3.789,34.873,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,882.4,3.785,34.873,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,884.7,3.785,34.873,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,885.9,3.785,34.873,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,888.2,3.785,34.873,0.0657,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,890.6,3.785,34.874,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,893.0,3.785,34.874,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,895.0,3.785,34.874,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,896.5,3.786,34.874,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,898.8,3.786,34.874,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,901.2,3.785,34.875,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,903.7,3.785,34.875,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,905.0,3.785,34.875,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,907.4,3.785,34.875,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,909.8,3.785,34.875,0.1168,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,912.3,3.785,34.875,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,914.7,3.785,34.875,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,916.0,3.785,34.875,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,918.4,3.785,34.875,0.0584,7.5504e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,920.9,3.784,34.875,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,923.4,3.784,34.875,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,925.1,3.784,34.875,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,927.1,3.785,34.875,0.0584,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,929.6,3.785,34.875,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,932.1,3.782,34.875,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,934.6,3.782,34.875,0.0657,0.000102245,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,935.9,3.782,34.875,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,938.5,3.782,34.875,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,941.1,3.784,34.876,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,943.7,3.784,34.876,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,946.2,3.784,34.876,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,948.8,3.784,34.876,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,951.4,3.78,34.877,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,954.0,3.78,34.877,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,955.3,3.78,34.877,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,957.9,3.78,34.877,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,960.5,3.779,34.878,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,963.2,3.779,34.878,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,965.0,3.779,34.878,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,967.1,3.778,34.878,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,969.8,3.778,34.878,0.0438,0.000122694,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,972.4,3.777,34.878,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,975.1,3.777,34.878,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,977.8,3.777,34.877,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,980.3,3.777,34.878,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,982.4,3.777,34.878,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,984.4,3.777,34.878,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,985.3,3.777,34.878,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,987.3,3.777,34.878,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,989.1,3.777,34.879,0.0949,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,990.6,3.777,34.879,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,991.1,nan,nan,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,991.5,nan,nan,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
