datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,562.4,4.287,34.899,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,564.2,4.287,34.899,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,565.0,4.287,34.9,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,566.9,4.287,34.9,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,568.7,4.287,34.9,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,570.6,4.273,34.901,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,572.4,4.273,34.901,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,574.3,4.273,34.901,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,575.2,4.271,34.901,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,577.0,4.271,34.901,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,578.9,4.271,34.901,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,580.7,4.282,34.906,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,582.6,4.282,34.906,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,584.5,4.282,34.906,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,585.4,4.283,34.906,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,587.3,4.283,34.906,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,589.3,4.283,34.906,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,591.2,4.318,34.914,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,593.1,4.318,34.914,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,594.9,4.318,34.914,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,596.0,4.333,34.917,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,598.0,4.333,34.917,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,600.0,4.312,34.919,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,602.0,4.312,34.919,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,604.0,4.312,34.919,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,606.0,4.308,34.919,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,608.0,4.308,34.919,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,610.0,4.305,34.919,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,612.1,4.305,34.919,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,614.1,4.305,34.919,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,615.2,4.305,34.919,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,617.3,4.305,34.919,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,619.5,4.305,34.919,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,621.7,4.299,34.919,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,623.7,4.299,34.919,0.0292,0.000537966,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,625.0,4.299,34.919,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,626.4,4.297,34.919,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,627.8,4.297,34.919,0.0584,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,629.2,4.297,34.919,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,630.7,4.289,34.919,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,632.1,4.289,34.919,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,633.5,4.289,34.919,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,634.9,4.289,34.919,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,635.7,4.288,34.919,0.0365,0.00012584,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,637.2,4.288,34.919,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,638.7,4.288,34.919,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,640.3,4.279,34.92,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,641.8,4.279,34.92,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,643.4,4.279,34.92,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,645.0,4.279,34.92,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,645.8,4.279,34.92,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,647.5,4.279,34.92,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,649.2,4.279,34.92,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,650.9,4.272,34.919,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,652.7,4.272,34.919,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,654.5,4.272,34.919,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,655.4,4.271,34.92,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,657.2,4.271,34.92,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,659.0,4.271,34.92,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,660.9,4.271,34.92,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,662.7,4.271,34.92,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,664.5,4.271,34.92,0.0511,0.000121121,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,665.4,4.272,34.92,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,667.2,4.272,34.92,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,669.0,4.272,34.92,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,670.8,4.269,34.921,0.0365,0.000143143,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,672.7,4.269,34.921,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,674.5,4.269,34.921,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,675.4,4.268,34.921,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,677.2,4.268,34.921,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,679.0,4.268,34.921,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,680.9,4.262,34.921,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,682.7,4.262,34.921,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,684.6,4.262,34.921,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,685.5,4.264,34.921,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,687.4,4.264,34.921,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,689.3,4.264,34.921,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,691.3,4.242,34.92,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,693.1,4.242,34.92,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,695.0,4.242,34.92,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,696.1,4.243,34.92,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,698.0,4.243,34.92,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,700.0,4.243,34.92,0.0292,0.000124267,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,701.9,4.228,34.919,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,703.9,4.228,34.919,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,705.3,4.228,34.919,0.0511,9.7526e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,706.9,4.229,34.919,0.0292,0.000149435,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,708.9,4.229,34.919,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,711.0,4.216,34.918,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,713.0,4.216,34.918,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,715.1,4.216,34.918,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,716.1,4.215,34.918,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,718.2,4.215,34.918,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,720.3,4.187,34.915,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,722.4,4.187,34.915,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,724.5,4.187,34.915,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,725.6,4.189,34.915,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,727.7,4.189,34.915,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,729.9,4.189,34.915,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,732.1,4.164,34.914,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,734.2,4.164,34.914,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,735.3,4.165,34.914,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,737.4,4.165,34.914,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,739.6,4.165,34.914,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,741.8,4.158,34.913,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,743.9,4.158,34.913,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,745.0,4.159,34.913,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,747.2,4.159,34.913,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,749.4,4.159,34.913,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,751.5,4.146,34.912,0.0657,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,753.6,4.146,34.912,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,754.9,4.146,34.912,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,756.9,4.15,34.912,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,759.1,4.15,34.912,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,761.3,4.13,34.911,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,763.5,4.13,34.911,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,764.9,4.13,34.911,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,766.8,4.132,34.911,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,769.0,4.132,34.911,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,771.2,4.111,34.909,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,773.5,4.111,34.909,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,775.0,4.111,34.909,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,776.8,4.11,34.909,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,779.1,4.11,34.909,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,781.3,4.102,34.91,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,783.6,4.102,34.91,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,785.9,4.103,34.91,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,788.2,4.103,34.91,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,790.5,4.087,34.909,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,792.9,4.087,34.909,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,794.7,4.087,34.909,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,796.4,4.087,34.909,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,798.7,4.087,34.909,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,801.1,4.058,34.905,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,803.4,4.058,34.905,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,805.1,4.058,34.905,0.0438,0.000149435,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,806.9,4.054,34.905,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,809.3,4.054,34.905,0.0438,0.000108537,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,811.6,4.006,34.898,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,814.0,4.006,34.898,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,815.1,4.011,34.898,0.0511,0.000215501,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,817.5,4.011,34.898,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,819.9,4.011,34.898,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,822.3,3.97,34.894,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,824.7,3.97,34.894,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,825.9,3.969,34.894,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,828.3,3.969,34.894,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,830.7,3.962,34.894,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,833.2,3.962,34.894,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,835.2,3.962,34.894,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,836.8,3.961,34.894,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,839.2,3.961,34.894,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,841.6,3.968,34.896,0.0438,0.000177749,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,844.1,3.968,34.896,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,845.3,3.969,34.896,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,847.7,3.969,34.896,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,850.1,3.974,34.898,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,852.4,3.974,34.898,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,854.8,3.974,34.898,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,857.2,3.974,34.898,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,859.6,3.974,34.898,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,862.0,3.96,34.897,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,864.4,3.96,34.897,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,865.6,3.959,34.897,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,868.0,3.959,34.897,0.0146,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,870.4,3.948,34.896,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,872.8,3.948,34.896,0.0146,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,875.0,3.948,34.896,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,876.5,3.951,34.896,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,879.0,3.951,34.896,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,881.4,3.936,34.895,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,883.9,3.936,34.895,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,885.1,3.933,34.895,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,887.6,3.933,34.895,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,890.2,3.927,34.894,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,892.7,3.927,34.894,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,894.9,3.927,34.894,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,896.4,3.924,34.894,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,898.9,3.924,34.894,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,901.4,3.909,34.892,0.0219,0.00011011,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,903.9,3.909,34.892,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,905.1,3.91,34.892,0.0365,0.000322465,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,907.5,3.91,34.892,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,910.0,3.91,34.892,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,912.5,3.895,34.892,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,915.0,3.895,34.892,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,917.5,3.897,34.892,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,920.1,3.912,34.896,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,922.7,3.912,34.896,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,925.0,3.912,34.896,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,926.5,3.907,34.895,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,929.1,3.907,34.895,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,931.6,4.004,34.914,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,934.2,4.004,34.914,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,935.5,4.013,34.915,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,938.1,4.013,34.915,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,940.7,4.084,34.927,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,943.3,4.084,34.927,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,945.1,4.084,34.927,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,947.2,4.094,34.929,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,949.8,4.094,34.929,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,952.4,3.959,34.91,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,954.9,3.959,34.91,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,957.5,3.946,34.909,0.0438,0.000132132,1.9228,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,960.1,3.976,34.914,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,962.7,3.976,34.914,0.0146,0.000138424,1.748,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,964.8,3.976,34.914,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,966.0,3.999,34.918,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,967.9,3.999,34.918,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,969.8,3.951,34.91,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,971.6,3.951,34.91,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,973.3,3.951,34.91,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
