datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,635.0,5.433,34.974,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,637.1,5.433,34.974,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,639.3,5.433,34.974,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,641.4,5.335,34.961,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,643.5,5.335,34.961,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,644.6,5.335,34.961,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,646.6,5.327,34.962,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,648.6,5.327,34.962,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,650.7,5.05,34.923,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,652.7,5.05,34.923,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,654.7,5.05,34.923,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,655.7,5.002,34.917,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,657.7,5.002,34.917,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,659.6,5.002,34.917,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,661.6,4.772,34.893,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,663.6,4.772,34.893,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,664.7,4.772,34.893,0.0219,9.9099e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,666.5,4.798,34.896,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,668.5,4.798,34.896,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,670.4,4.659,34.887,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,672.4,4.659,34.887,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,674.4,4.659,34.887,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,675.3,4.656,34.886,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,677.3,4.656,34.886,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,679.3,4.656,34.886,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,681.3,4.6,34.887,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,683.3,4.6,34.887,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,685.0,4.6,34.887,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,686.3,4.603,34.888,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,688.3,4.603,34.888,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,690.3,4.552,34.886,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,692.3,4.552,34.886,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,694.2,4.552,34.886,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,695.2,4.563,34.886,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,697.2,4.563,34.886,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,699.2,4.563,34.886,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,701.1,4.477,34.885,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,703.1,4.477,34.885,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,704.9,4.477,34.885,0.0365,0.000106964,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,706.1,4.469,34.883,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,708.0,4.469,34.883,0.0365,0.000119548,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,710.0,4.464,34.888,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,711.9,4.464,34.888,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,713.9,4.464,34.888,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,714.9,4.457,34.889,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,716.9,4.457,34.889,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,719.0,4.457,34.889,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,721.0,4.411,34.891,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,723.1,4.411,34.891,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,725.0,4.411,34.891,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,726.2,4.407,34.891,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,728.3,4.407,34.891,0.073,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,730.4,4.392,34.895,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,732.5,4.392,34.895,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,734.7,4.392,34.895,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,735.7,4.393,34.895,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,737.9,4.393,34.895,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,740.1,4.372,34.895,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,742.1,4.372,34.895,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,743.8,4.372,34.895,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,744.8,4.372,34.895,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,746.0,4.368,34.895,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,747.5,4.368,34.895,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,749.1,4.368,34.895,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,750.6,4.337,34.902,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,752.1,4.337,34.902,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,753.7,4.337,34.902,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,755.2,4.337,34.902,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,756.1,4.337,34.901,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,757.7,4.337,34.901,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,759.3,4.337,34.901,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,761.0,4.335,34.906,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,762.7,4.335,34.906,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,764.4,4.335,34.906,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,765.2,4.338,34.905,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,767.0,4.338,34.905,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,768.8,4.338,34.905,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,770.6,4.322,34.909,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,772.4,4.322,34.909,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,774.3,4.322,34.909,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,775.2,4.321,34.909,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,777.1,4.321,34.909,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,779.0,4.321,34.909,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,780.9,4.319,34.91,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,782.9,4.319,34.91,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,784.8,4.319,34.91,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,785.8,4.318,34.91,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,787.8,4.318,34.91,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,789.8,4.318,34.91,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,791.8,4.314,34.91,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,793.8,4.314,34.91,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,795.0,4.314,34.91,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,796.9,4.315,34.91,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,798.9,4.315,34.91,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,801.0,4.302,34.909,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,803.0,4.302,34.909,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,805.0,4.302,34.909,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,806.1,4.304,34.909,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,808.2,4.304,34.909,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,810.4,4.271,34.908,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,812.5,4.271,34.908,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,814.7,4.271,34.908,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,815.7,4.268,34.908,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,817.9,4.268,34.908,0.0292,0.000213928,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,820.1,4.268,34.908,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,822.2,4.252,34.907,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,824.4,4.252,34.907,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,825.5,4.251,34.907,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,827.7,4.251,34.907,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,830.0,4.251,34.907,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,832.3,4.24,34.907,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,834.6,4.24,34.907,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,835.8,4.243,34.907,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,838.1,4.243,34.907,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,840.4,4.213,34.906,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,842.8,4.213,34.906,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,845.1,4.213,34.906,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,846.3,4.215,34.906,0.0365,0.000135278,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,848.7,4.215,34.906,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,851.1,4.193,34.903,0.0219,0.000108537,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,853.5,4.193,34.903,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,855.3,4.193,34.903,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,857.2,4.193,34.903,0.0657,0.000111683,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,859.6,4.193,34.903,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,862.1,4.169,34.901,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,864.5,4.169,34.901,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,865.8,4.169,34.902,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,868.2,4.169,34.902,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,870.7,4.16,34.901,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,873.2,4.16,34.901,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,875.2,4.16,34.901,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,877.0,4.16,34.901,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,879.5,4.16,34.901,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,882.0,4.156,34.901,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,884.4,4.156,34.901,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,885.7,4.156,34.901,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,888.2,4.156,34.901,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,890.7,4.154,34.901,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,893.2,4.154,34.901,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,895.0,4.154,34.901,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,897.1,4.153,34.901,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,899.7,4.153,34.901,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,902.2,4.136,34.899,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,904.8,4.136,34.899,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,907.4,4.133,34.899,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,910.0,4.126,34.899,0.0292,0.000121121,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,912.6,4.126,34.899,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,914.9,4.126,34.899,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,916.5,4.126,34.899,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,919.1,4.126,34.899,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,921.7,4.111,34.899,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,924.3,4.111,34.899,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,925.6,4.115,34.899,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,928.3,4.115,34.899,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,930.9,4.091,34.896,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,933.6,4.091,34.896,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,936.3,4.093,34.896,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,939.0,4.093,34.896,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,941.7,4.059,34.894,0.0146,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,944.4,4.059,34.894,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,945.8,4.06,34.894,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,948.5,4.06,34.894,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,951.2,4.048,34.893,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,953.9,4.048,34.893,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,955.3,4.043,34.893,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,958.1,4.043,34.893,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,960.9,4.018,34.891,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,963.6,4.018,34.891,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,966.4,4.014,34.891,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,969.1,4.014,34.891,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,971.7,4.011,34.892,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,973.9,4.011,34.892,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,975.0,4.011,34.892,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,976.9,4.013,34.892,0.0365,0.000292578,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,978.9,4.0,34.891,0.0365,9.9099e-05,1.6606,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,980.7,4.0,34.891,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,982.1,4.0,34.891,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,982.8,nan,nan,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.2,nan,nan,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.4,nan,nan,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,983.6,nan,nan,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
