datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,687.6,7.219,34.999,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,687.9,7.219,34.999,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,688.2,7.219,34.999,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,688.7,7.219,34.999,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,689.0,7.219,34.999,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,689.3,7.219,34.999,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,689.6,7.219,34.999,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,690.0,7.091,34.998,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,690.3,7.091,34.998,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,690.6,7.091,34.998,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,691.1,7.091,34.998,0.0438,0.000239096,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,691.4,7.091,34.998,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,691.8,7.091,34.998,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,692.1,7.091,34.998,0.1022,0.000119548,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,692.4,7.091,34.998,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,692.8,7.091,34.998,0.0219,0.000113256,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,693.3,7.091,34.998,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,693.6,7.091,34.998,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,694.0,7.091,34.998,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,694.3,7.091,34.998,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,694.6,7.091,34.998,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,694.9,7.091,34.998,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,695.3,7.091,34.999,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,695.8,7.091,34.999,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,696.1,7.091,34.999,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,696.5,7.091,34.999,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,696.8,7.091,34.999,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,697.2,7.091,34.999,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,697.5,7.091,34.999,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,698.0,7.091,34.999,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,698.3,7.091,34.999,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,698.7,7.091,34.999,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,699.1,7.091,34.999,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,699.6,7.091,34.999,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,699.9,7.091,34.999,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,700.4,6.972,34.984,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,700.8,6.972,34.984,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,701.1,6.972,34.984,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,701.5,6.972,34.984,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,702.0,6.972,34.984,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,702.3,6.972,34.984,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,702.7,6.972,34.984,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,703.0,6.972,34.984,0.0584,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,703.4,6.972,34.984,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,703.7,6.972,34.984,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,704.1,6.972,34.984,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,704.6,6.972,34.984,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,705.0,6.972,34.984,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,705.3,6.947,34.981,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,705.7,6.947,34.981,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,706.0,6.947,34.981,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,706.4,6.947,34.981,0.073,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,706.9,6.947,34.981,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,707.2,6.947,34.981,0.0438,0.000111683,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,707.6,6.947,34.981,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,707.9,6.947,34.981,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,708.3,6.947,34.981,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,708.7,6.947,34.981,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,709.0,6.947,34.981,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,709.6,6.947,34.981,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,709.9,6.947,34.981,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,710.3,6.807,34.972,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,710.7,6.807,34.972,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,711.2,6.807,34.972,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,711.6,6.807,34.972,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,712.0,6.807,34.972,0.0584,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,712.4,6.807,34.972,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,712.7,6.807,34.972,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,713.1,6.807,34.972,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,713.6,6.807,34.972,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,714.0,6.807,34.972,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,714.4,6.807,34.972,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,714.8,6.807,34.972,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,715.2,6.806,34.972,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,715.5,6.806,34.972,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,715.9,6.806,34.972,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,716.5,6.806,34.972,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,716.8,6.806,34.972,0.0219,8.8088e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,717.2,6.806,34.972,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,717.6,6.806,34.972,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,718.0,6.806,34.972,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,718.3,6.806,34.972,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,718.9,6.806,34.972,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,719.3,6.806,34.972,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,719.7,6.806,34.972,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,720.0,6.814,34.99,0.0438,0.000352352,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,720.4,6.814,34.99,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,720.8,6.814,34.99,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,721.2,6.814,34.99,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,721.8,6.814,34.99,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,722.1,6.814,34.99,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,722.5,6.814,34.99,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,722.9,6.814,34.99,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,723.3,6.814,34.99,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,723.7,6.814,34.99,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,724.2,6.814,34.99,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,724.6,6.814,34.99,0.0584,7.7077e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,724.9,6.814,34.99,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,725.2,6.83,34.995,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,725.6,6.83,34.995,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,726.1,6.83,34.995,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,726.5,6.83,34.995,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,726.9,6.83,34.995,0.0219,0.000106964,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,727.3,6.83,34.995,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,727.6,6.83,34.995,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,728.0,6.83,34.995,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,728.6,6.83,34.995,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,728.9,6.83,34.995,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,729.3,6.83,34.995,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,729.7,6.83,34.995,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,730.0,6.83,34.995,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,730.4,6.712,34.986,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,730.8,6.712,34.986,0.0365,0.000102245,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,731.4,6.712,34.986,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,731.8,6.712,34.986,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,732.1,6.712,34.986,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,732.5,6.712,34.986,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,732.9,6.712,34.986,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,733.3,6.712,34.986,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,733.8,6.712,34.986,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,734.2,6.712,34.986,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,734.6,6.712,34.986,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,735.0,6.712,34.986,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,735.2,6.693,34.985,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,735.5,6.693,34.985,0.0438,0.000165165,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,735.9,6.693,34.985,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,736.5,6.693,34.985,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,736.9,6.693,34.985,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,737.3,6.693,34.985,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,737.6,6.693,34.985,0.1679,7.2358e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,738.2,6.693,34.985,0.0438,6.9212e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,738.6,6.693,34.985,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,739.0,6.693,34.985,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,739.4,6.693,34.985,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,739.8,6.693,34.985,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,740.1,6.693,34.985,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,740.5,6.53,34.972,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,741.1,6.53,34.972,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,741.5,6.53,34.972,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,741.9,6.53,34.972,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,742.3,6.53,34.972,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,742.7,6.53,34.972,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,743.0,6.53,34.972,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,743.6,6.53,34.972,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,744.0,6.53,34.972,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,744.4,6.53,34.972,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,744.8,6.53,34.972,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,745.2,6.53,34.972,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,745.6,6.527,34.971,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,745.9,6.527,34.971,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,746.5,6.527,34.971,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,746.9,6.527,34.971,0.0219,8.9661e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,747.3,6.527,34.971,0.0657,7.865e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,747.7,6.527,34.971,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,748.0,6.527,34.971,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,748.4,6.527,34.971,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,749.0,6.527,34.971,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,749.4,6.527,34.971,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,749.7,6.527,34.971,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,750.1,6.527,34.971,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,750.7,6.406,34.964,0.0511,0.00022022,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,751.1,6.406,34.964,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,751.5,6.406,34.964,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,751.8,6.406,34.964,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,752.2,6.406,34.964,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,752.6,6.406,34.964,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,753.0,6.406,34.964,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,753.5,6.406,34.964,0.0219,8.4942e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,753.9,6.406,34.964,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,754.3,6.406,34.964,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,754.7,6.406,34.964,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,755.0,6.406,34.964,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,755.2,6.416,34.965,0.0365,0.000207636,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,755.6,6.416,34.965,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,756.2,6.416,34.965,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,756.6,6.416,34.965,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,757.0,6.416,34.965,0.0511,7.3931e-05,2.3598,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,757.3,6.416,34.965,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,757.7,6.416,34.965,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,758.1,6.416,34.965,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,758.6,6.416,34.965,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,759.0,6.416,34.965,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,759.4,6.416,34.965,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,759.8,6.416,34.965,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,760.4,6.389,34.973,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,760.7,6.389,34.973,0.0292,0.000206063,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,761.1,6.389,34.973,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,761.5,6.389,34.973,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,761.8,6.389,34.973,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,762.2,6.389,34.973,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,762.6,6.389,34.973,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,763.2,6.389,34.973,0.073,9.438e-05,2.185,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,763.6,6.389,34.973,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,763.9,6.389,34.973,0.0365,0.000184041,2.0976,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,764.3,6.389,34.973,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
