datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-28 15:30:45,48.287621333333334,-43.309213,831.6,3.822,34.866,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,834.1,3.822,34.866,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,835.3,3.829,34.867,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,837.7,3.829,34.867,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,840.2,3.811,34.866,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,842.7,3.811,34.866,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,845.0,3.811,34.866,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,846.5,3.813,34.866,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,849.0,3.813,34.866,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,851.5,3.79,34.862,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,854.0,3.79,34.862,0.0949,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,855.3,3.782,34.862,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,857.8,3.782,34.862,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,860.3,3.783,34.862,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,862.9,3.783,34.862,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,865.1,3.783,34.862,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,866.7,3.782,34.862,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,869.2,3.782,34.862,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,871.8,3.792,34.865,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,874.3,3.792,34.865,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,875.6,3.792,34.864,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,878.2,3.792,34.864,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,880.8,3.791,34.865,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,883.4,3.791,34.865,0.0657,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,884.9,3.791,34.865,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,887.2,3.794,34.865,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,889.8,3.794,34.865,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,892.4,3.778,34.863,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,895.0,3.778,34.863,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,897.6,3.775,34.863,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,900.2,3.774,34.863,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,902.8,3.774,34.863,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,904.9,3.774,34.863,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,906.8,3.774,34.863,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,909.4,3.774,34.863,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,912.0,3.767,34.862,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,914.7,3.767,34.862,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,916.0,3.766,34.863,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,918.7,3.766,34.863,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,921.4,3.768,34.863,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,924.1,3.768,34.863,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,925.5,3.768,34.863,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,928.2,3.768,34.863,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,931.0,3.768,34.864,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,933.7,3.768,34.864,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,935.1,3.768,34.864,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,937.8,3.768,34.864,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,940.6,3.764,34.864,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,943.4,3.764,34.864,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,946.1,3.765,34.864,0.073,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,948.9,3.765,34.864,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,951.7,3.758,34.863,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,954.5,3.758,34.863,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,955.9,3.758,34.863,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,958.7,3.758,34.863,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,961.5,3.759,34.864,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,964.3,3.759,34.864,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,965.7,3.771,34.865,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,968.4,3.771,34.865,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,970.9,3.774,34.868,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,973.0,3.774,34.868,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,975.1,3.774,34.868,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,976.1,3.78,34.869,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,978.1,3.789,34.87,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,979.8,3.789,34.87,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,980.8,3.789,34.87,0.0511,0.00012584,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,981.4,nan,nan,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,981.6,nan,nan,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
