datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,737.0,4.053,34.904,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,738.9,4.053,34.904,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,740.8,4.089,34.91,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,742.7,4.089,34.91,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,744.6,4.089,34.91,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,745.6,4.096,34.911,0.0511,7.865e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,747.5,4.096,34.911,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,749.4,4.096,34.911,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,751.3,4.095,34.912,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,753.2,4.095,34.912,0.0146,0.000103818,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,755.0,4.095,34.912,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,756.1,4.093,34.911,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,758.1,4.093,34.911,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,760.0,4.093,34.911,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,761.9,4.104,34.914,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,763.8,4.104,34.914,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,765.1,4.104,34.914,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,766.7,4.1,34.913,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,768.6,4.1,34.913,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,770.6,4.064,34.91,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,772.5,4.064,34.91,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,774.6,4.064,34.91,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,775.6,4.057,34.909,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,777.6,4.057,34.909,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,779.6,4.057,34.909,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,781.6,4.039,34.907,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,783.5,4.039,34.907,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,785.0,4.039,34.907,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,786.5,4.036,34.906,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,788.5,4.036,34.906,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,790.5,4.017,34.904,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,792.5,4.017,34.904,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,794.5,4.017,34.904,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,795.6,4.023,34.906,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,797.5,4.023,34.906,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,799.6,4.023,34.906,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,801.6,3.973,34.898,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,803.5,3.973,34.898,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,804.9,3.973,34.898,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,806.5,3.971,34.898,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,808.5,3.971,34.898,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,810.6,3.946,34.896,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,812.7,3.946,34.896,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,814.7,3.946,34.896,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,815.8,3.947,34.896,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,818.0,3.947,34.896,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,820.1,3.952,34.897,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,822.3,3.952,34.897,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,824.4,3.952,34.897,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,825.5,3.953,34.897,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,827.7,3.953,34.897,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,829.8,3.953,34.897,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,832.0,3.949,34.896,0.0365,0.000198198,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,834.2,3.949,34.896,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,835.3,3.948,34.896,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,837.4,3.948,34.896,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,839.6,3.948,34.896,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,841.7,3.963,34.9,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,843.8,3.963,34.9,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,845.0,3.963,34.9,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,846.9,3.963,34.9,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,849.0,3.963,34.9,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,851.0,3.975,34.902,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,853.1,3.975,34.902,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,855.0,3.975,34.902,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,856.1,3.973,34.902,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,858.2,3.973,34.902,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,860.2,3.967,34.902,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,862.3,3.967,34.902,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,864.3,3.967,34.902,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,865.3,3.968,34.902,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,867.3,3.968,34.902,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,869.4,3.968,34.902,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,871.4,3.947,34.9,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,873.4,3.947,34.9,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,875.1,3.947,34.9,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,876.4,3.944,34.9,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,878.4,3.944,34.9,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,880.4,3.926,34.898,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,882.5,3.926,34.898,0.0292,0.00011011,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,884.5,3.926,34.898,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,885.6,3.921,34.897,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,887.6,3.921,34.897,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,889.6,3.921,34.897,0.0365,7.7077e-05,1.6606,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,891.7,3.887,34.893,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,893.8,3.887,34.893,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,895.0,3.887,34.893,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,897.0,3.882,34.893,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,899.2,3.882,34.893,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,901.3,3.88,34.893,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,903.5,3.88,34.893,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,905.1,3.88,34.893,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,906.8,3.874,34.894,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,909.0,3.874,34.894,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,911.2,3.858,34.89,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,913.5,3.858,34.89,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,914.8,3.858,34.89,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,916.9,3.858,34.891,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,919.2,3.858,34.891,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,921.5,3.822,34.886,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,923.9,3.822,34.886,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,925.3,3.822,34.886,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,927.3,3.826,34.887,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,929.7,3.826,34.887,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,932.0,3.807,34.884,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,934.4,3.807,34.884,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,935.5,3.803,34.883,0.0146,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,937.9,3.803,34.883,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,940.3,3.785,34.881,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,942.6,3.785,34.881,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,945.0,3.785,34.881,0.0365,0.000182468,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,946.1,3.783,34.881,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,948.5,3.783,34.881,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,950.9,3.763,34.878,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,953.4,3.763,34.878,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,955.0,3.763,34.878,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,957.0,3.758,34.877,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,959.3,3.758,34.877,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,961.7,3.733,34.875,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,964.1,3.733,34.875,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,965.3,3.733,34.874,0.0219,7.0785e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,967.8,3.733,34.874,0.0511,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,970.2,3.749,34.877,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,972.7,3.749,34.877,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,975.1,3.749,34.877,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,976.4,3.758,34.879,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,978.9,3.758,34.879,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,981.4,3.726,34.875,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,983.8,3.726,34.875,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,986.2,3.717,34.874,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,988.2,3.717,34.874,0.0146,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,989.9,3.727,34.876,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,991.7,3.727,34.876,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,993.4,3.727,34.876,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,994.9,nan,nan,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,996.0,nan,nan,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
