datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,464.7,10.797,35.28,0.0146,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,465.9,10.832,35.287,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,468.2,10.832,35.287,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,470.3,10.879,35.308,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,471.9,10.879,35.308,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,473.5,10.879,35.308,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,475.0,10.879,35.308,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,475.9,10.909,35.316,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,477.5,10.909,35.316,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,479.1,10.909,35.316,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,480.7,10.805,35.305,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,482.3,10.805,35.305,0.0438,0.000111683,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,483.9,10.805,35.305,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,485.0,10.805,35.305,0.0438,0.000124267,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,486.3,10.796,35.302,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,488.0,10.796,35.302,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,489.7,10.796,35.302,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,491.4,10.634,35.275,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,493.1,10.634,35.275,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,494.9,10.634,35.275,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,495.8,10.633,35.276,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,497.5,10.633,35.276,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,499.2,10.633,35.276,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,501.0,10.375,35.235,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,502.8,10.375,35.235,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,504.5,10.375,35.235,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,505.4,10.413,35.239,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,507.2,10.413,35.239,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,509.0,10.413,35.239,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,510.9,10.156,35.198,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,512.7,10.156,35.198,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,514.6,10.156,35.198,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,515.5,10.153,35.196,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,517.4,10.153,35.196,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,519.3,10.153,35.196,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,521.2,10.035,35.177,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,523.2,10.035,35.177,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,525.0,10.035,35.177,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,526.0,10.01,35.174,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,528.0,10.01,35.174,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,529.9,10.01,35.174,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,531.8,9.839,35.151,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,533.7,9.839,35.151,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,535.0,9.839,35.151,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,536.5,9.828,35.149,0.0438,0.000419991,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,538.4,9.828,35.149,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,540.3,9.638,35.125,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,542.2,9.638,35.125,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,544.2,9.638,35.125,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,545.2,9.677,35.133,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,547.1,9.677,35.133,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,549.0,9.677,35.133,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,551.0,9.671,35.153,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,552.9,9.671,35.153,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,554.9,9.671,35.153,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,555.8,9.698,35.156,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,557.8,9.698,35.156,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,559.6,9.698,35.156,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,561.5,9.475,35.125,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,563.4,9.475,35.125,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,565.1,9.475,35.125,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,566.2,9.451,35.121,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,568.0,9.451,35.121,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,569.8,9.451,35.121,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,571.6,9.139,35.07,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,573.4,9.139,35.07,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,575.0,9.139,35.07,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,576.1,9.114,35.065,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,577.9,9.114,35.065,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,579.7,9.114,35.065,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,581.4,9.122,35.079,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,583.2,9.122,35.079,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,584.8,9.122,35.079,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,585.9,9.155,35.084,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,587.6,9.155,35.084,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,589.4,9.155,35.084,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,591.2,9.13,35.101,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,593.0,9.13,35.101,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,594.8,9.13,35.101,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,595.7,9.085,35.09,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,597.6,9.085,35.09,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,599.4,9.085,35.09,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,601.2,9.115,35.13,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,603.1,9.115,35.13,0.0438,0.000117975,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,604.9,9.115,35.13,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,606.8,9.216,35.148,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,608.7,9.216,35.148,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,610.7,8.765,35.074,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,612.6,8.765,35.074,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,614.5,8.765,35.074,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,615.5,8.786,35.077,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,617.5,8.786,35.077,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,619.4,8.786,35.077,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,621.4,8.596,35.051,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,623.4,8.596,35.051,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,624.9,8.596,35.051,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,626.4,8.587,35.048,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,628.5,8.587,35.048,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,630.5,8.607,35.085,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,632.6,8.607,35.085,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,634.7,8.607,35.085,0.0438,0.000300443,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,635.8,8.56,35.079,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,637.9,8.56,35.079,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,640.1,8.56,35.079,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,642.3,8.503,35.086,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,644.5,8.503,35.086,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,645.6,8.502,35.086,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,647.8,8.502,35.086,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,650.0,8.502,35.086,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,652.1,8.481,35.093,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,654.3,8.481,35.093,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,655.4,8.512,35.098,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,657.6,8.512,35.098,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,659.8,8.512,35.098,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,662.0,8.317,35.074,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,664.2,8.317,35.074,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,665.4,8.29,35.067,0.0584,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,667.7,8.29,35.067,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,670.0,8.29,35.067,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,672.4,8.44,35.127,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,674.7,8.44,35.127,0.0438,0.000100672,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,675.9,8.466,35.135,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,678.3,8.466,35.135,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,680.7,8.33,35.117,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,683.0,8.33,35.117,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,685.0,8.33,35.117,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,686.5,8.323,35.116,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,688.8,8.323,35.116,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,691.2,8.043,35.082,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,693.6,8.043,35.082,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,695.2,8.043,35.082,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,697.3,8.085,35.087,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,699.7,8.085,35.087,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,702.2,7.702,35.038,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,704.7,7.702,35.038,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,705.9,7.718,35.04,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,708.3,7.718,35.04,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,710.8,7.469,35.008,0.0511,0.000114829,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,713.2,7.469,35.008,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,714.9,7.469,35.008,0.0438,0.000102245,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,716.8,7.476,35.008,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,719.2,7.476,35.008,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,721.6,7.345,35.005,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,724.1,7.345,35.005,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,725.3,7.328,35.003,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,727.6,7.328,35.003,0.0438,0.00012584,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,730.0,7.328,35.003,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,732.4,7.302,35.011,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,734.8,7.302,35.011,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,736.1,7.307,35.013,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,738.4,7.307,35.013,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,740.7,7.172,35.013,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,743.0,7.172,35.013,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,745.0,7.172,35.013,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,746.6,7.189,35.016,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,748.9,7.189,35.016,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,751.3,7.125,35.017,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,753.7,7.125,35.017,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,756.0,7.12,35.017,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,758.3,7.12,35.017,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,760.4,6.976,35.013,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,762.1,6.976,35.013,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,763.6,6.976,35.013,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,764.9,6.976,35.013,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,765.9,6.981,35.014,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,767.4,6.981,35.014,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,769.1,6.981,35.014,0.0438,0.000122694,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,770.7,6.91,35.016,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,772.3,6.91,35.016,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,774.0,6.91,35.016,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,775.7,6.909,35.015,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,777.4,6.909,35.015,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,779.2,6.909,35.015,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,780.9,6.758,35.008,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,782.6,6.758,35.008,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,784.3,6.758,35.008,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,785.2,6.715,35.002,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,786.9,6.715,35.002,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,788.7,6.715,35.002,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,790.4,6.798,35.033,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,792.1,6.798,35.033,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,793.9,6.798,35.033,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,795.0,6.798,35.033,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,796.5,6.876,35.051,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,798.2,6.876,35.051,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,800.0,6.876,35.051,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,801.8,6.658,35.019,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,803.6,6.658,35.019,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,805.2,6.658,35.019,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,806.3,6.666,35.02,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,808.2,6.666,35.02,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,810.0,6.666,35.02,0.0438,0.000119548,2.185,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,811.8,6.468,34.996,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,813.7,6.468,34.996,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,815.1,6.468,34.996,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
