datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,545.0,9.932,35.209,0.0438,7.3931e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,546.0,9.952,35.211,0.0438,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,548.0,9.952,35.211,0.0584,7.0785e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,550.0,9.952,35.211,0.0365,7.2358e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,551.9,9.848,35.199,0.0365,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,553.9,9.848,35.199,0.0365,7.2358e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,555.2,9.848,35.199,0.0292,7.3931e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,556.8,9.837,35.197,0.0292,7.5504e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,558.7,9.837,35.197,0.0438,7.0785e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,560.7,9.653,35.182,0.0438,7.2358e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,562.6,9.653,35.182,0.0365,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,564.5,9.653,35.182,0.0365,7.2358e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,565.5,9.668,35.183,0.0438,7.2358e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,567.4,9.668,35.183,0.0292,7.3931e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,569.2,9.668,35.183,0.0438,7.7077e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,571.1,9.544,35.175,0.0438,7.5504e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,573.0,9.544,35.175,0.0511,7.2358e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,574.8,9.544,35.175,0.0365,7.3931e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,575.7,9.556,35.176,0.0438,6.7639e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,577.6,9.556,35.176,0.0365,7.3931e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,579.4,9.556,35.176,0.0438,7.5504e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,581.3,9.429,35.166,0.0584,6.9212e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,583.2,9.429,35.166,0.0438,7.3931e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,584.9,9.429,35.166,0.0438,7.2358e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,586.0,9.445,35.167,0.0219,7.5504e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,587.7,9.445,35.167,0.0584,7.865e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,589.5,9.445,35.167,0.0365,7.5504e-05,2.3598,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,591.3,9.239,35.141,0.0438,7.5504e-05,2.0976,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,593.0,9.239,35.141,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,594.8,9.239,35.141,0.0365,7.3931e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,596.5,9.249,35.142,0.0292,7.0785e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,598.3,9.249,35.142,0.0438,7.0785e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,600.1,8.981,35.108,0.0438,9.2807e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,601.9,8.981,35.108,0.0365,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,603.7,8.981,35.108,0.0292,7.7077e-05,2.2724,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,604.9,8.981,35.108,0.0438,7.2358e-05,2.3598,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,606.4,8.99,35.109,0.0438,7.0785e-05,2.0102,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,608.2,8.99,35.109,0.0511,7.0785e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,610.0,8.805,35.097,0.0438,7.5504e-05,2.185,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,611.9,8.805,35.097,0.0365,0.000117975,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,613.8,8.805,35.097,0.0438,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,614.9,8.805,35.097,0.0292,7.865e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,616.6,8.796,35.096,0.0438,7.7077e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,618.5,8.796,35.096,0.0511,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,620.4,8.628,35.091,0.0365,7.3931e-05,2.4472,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,622.4,8.628,35.091,0.0438,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,624.4,8.628,35.091,0.0292,7.2358e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,625.5,8.592,35.085,0.0365,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,627.6,8.592,35.085,0.0438,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,629.7,8.592,35.085,0.0511,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,631.9,8.559,35.099,0.0438,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,634.2,8.559,35.099,0.0365,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,635.3,8.582,35.105,0.0438,7.5504e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,637.6,8.582,35.105,0.0292,8.3369e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,639.8,8.582,35.105,0.0438,7.3931e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,642.0,8.507,35.099,0.0438,7.2358e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,644.2,8.507,35.099,0.0438,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,645.4,8.472,35.098,0.0365,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,647.7,8.472,35.098,0.0438,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,650.0,8.075,35.047,0.0365,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,652.3,8.075,35.047,0.0365,8.0223e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,654.6,8.075,35.047,0.0438,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,655.8,7.982,35.033,0.0365,0.000111683,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,658.0,7.982,35.033,0.0292,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,660.3,7.828,35.019,0.0438,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,662.6,7.828,35.019,0.0292,7.865e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,665.0,7.828,35.019,0.0438,8.0223e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,667.3,7.76,35.008,0.0438,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,669.6,7.76,35.008,0.0365,7.865e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,672.0,7.846,35.038,0.0438,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,674.3,7.846,35.038,0.0365,7.7077e-05,2.4472,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,675.5,7.848,35.039,0.0438,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,677.9,7.848,35.039,0.0511,7.7077e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,680.2,7.863,35.051,0.0438,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,682.6,7.863,35.051,0.0365,0.000105391,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,684.9,7.863,35.051,0.0438,6.9212e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,687.3,7.876,35.052,0.0365,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,689.7,7.876,35.052,0.0511,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,692.1,7.834,35.067,0.0365,6.9212e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,694.5,7.834,35.067,0.0438,6.9212e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,695.8,7.804,35.06,0.0292,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,698.2,7.804,35.06,0.0365,6.9212e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,700.7,7.661,35.049,0.0292,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,703.1,7.661,35.049,0.0365,6.9212e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,705.1,7.661,35.049,0.0365,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,706.9,7.625,35.042,0.0365,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,709.4,7.625,35.042,0.0511,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,711.9,7.477,35.032,0.0365,0.000136851,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,714.4,7.477,35.032,0.0365,7.5504e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,715.6,7.467,35.028,0.0438,7.0785e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,718.2,7.467,35.028,0.0365,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,720.8,7.435,35.038,0.0365,7.2358e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,723.4,7.435,35.038,0.0511,7.3931e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,724.9,7.435,35.038,0.0292,7.3931e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,727.2,7.41,35.035,0.0365,8.8088e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,729.7,7.41,35.035,0.0292,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,732.2,7.337,35.026,0.0292,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,734.6,7.337,35.026,0.0438,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,735.8,7.448,35.035,0.0511,8.0223e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,738.2,7.448,35.035,0.0438,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,740.6,6.944,34.97,0.0438,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,743.0,6.944,34.97,0.0365,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,744.8,6.944,34.97,0.0365,7.5504e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,746.6,6.931,34.968,0.0438,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,748.9,6.931,34.968,0.0365,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,751.3,6.902,34.987,0.0438,7.0785e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,753.6,6.902,34.987,0.0511,7.865e-05,2.4472,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,756.0,6.877,34.982,0.0438,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,758.4,6.877,34.982,0.0365,7.2358e-05,2.4472,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,760.8,6.956,35.01,0.0438,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,763.2,6.956,35.01,0.0511,7.3931e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,765.0,6.956,35.01,0.0438,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,766.9,6.924,35.006,0.0438,7.3931e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,769.3,6.924,35.006,0.0365,7.5504e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,771.7,6.751,34.986,0.0511,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,774.1,6.751,34.986,0.0438,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,775.3,6.805,34.992,0.0584,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,777.8,6.805,34.992,0.0365,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,780.2,6.732,34.986,0.0365,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,782.6,6.732,34.986,0.0292,0.000103818,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,785.0,6.732,34.986,0.0292,7.3931e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,787.4,6.746,34.989,0.0438,7.3931e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,789.9,6.746,34.989,0.0438,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,792.3,6.79,35.014,0.0292,7.2358e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,794.5,6.79,35.014,0.0365,7.2358e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,795.5,6.794,35.016,0.0511,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,797.2,6.794,35.016,0.0365,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,798.9,6.794,35.016,0.0365,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,800.5,6.568,34.99,0.0292,7.3931e-05,2.4472,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,802.1,6.568,34.99,0.0438,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,803.7,6.568,34.99,0.0365,7.2358e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,805.2,6.568,34.99,0.0438,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,806.1,6.577,34.987,0.0438,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,807.7,6.577,34.987,0.0365,6.9212e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,809.4,6.577,34.987,0.0365,7.0785e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,811.0,6.312,34.969,0.0365,7.3931e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,812.7,6.312,34.969,0.0365,7.2358e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,814.4,6.312,34.969,0.0438,7.3931e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,815.2,6.307,34.966,0.0292,7.7077e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,816.9,6.307,34.966,0.0292,7.0785e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,818.7,6.307,34.966,0.0438,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,820.4,6.166,34.949,0.0584,7.7077e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,822.2,6.166,34.949,0.0511,7.5504e-05,2.185,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,824.0,6.166,34.949,0.0292,8.6515e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,824.9,6.2,34.953,0.0438,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,826.7,6.2,34.953,0.0365,7.865e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,828.6,6.2,34.953,0.0292,8.0223e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,830.5,5.943,34.922,0.0511,7.5504e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,832.3,5.943,34.922,0.0438,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,834.2,5.943,34.922,0.0365,7.7077e-05,2.2724,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,835.2,5.95,34.923,0.0438,7.2358e-05,2.0976,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,837.1,5.95,34.923,0.0365,7.7077e-05,2.3598,0.880218618238,0.0112091183472,-0.00554665229078,0.0302496332365
