datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,897.0,3.819,34.883,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,908.9,3.828,34.884,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,921.3,3.835,34.887,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,933.6,3.839,34.889,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,945.0,3.841,34.889,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,955.0,3.851,34.892,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,965.1,3.809,34.888,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,975.2,3.794,34.886,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,982.3,3.794,34.886,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,984.2,nan,nan,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
