datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,339.4,3.959,34.805,0.0438,8.8088e-05,2.0102,0.817543758872,0.0121275465908,-0.0062333161151,0.0320663616956
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,341.8,4.148,34.835,0.0365,9.1234e-05,2.0102,0.813333704726,0.0119762502024,-0.00649884577421,0.0316246040155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,344.2,4.148,34.835,0.0292,8.4942e-05,1.9228,0.813333704726,0.0119762502024,-0.00649884577421,0.0316246040155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,345.3,4.228,34.844,0.0438,9.438e-05,2.0102,0.813333704726,0.0119762502024,-0.00649884577421,0.0316246040155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,346.6,4.228,34.844,0.0365,8.4942e-05,1.9228,0.813333704726,0.0119762502024,-0.00649884577421,0.0316246040155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,349.0,4.228,34.844,0.0584,8.4942e-05,2.0102,0.813333704726,0.0119762502024,-0.00649884577421,0.0316246040155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,351.4,4.277,34.853,0.0511,9.1234e-05,2.0976,0.809135259186,0.0121348155793,-0.00677026954339,0.0320150073653
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,353.9,4.277,34.853,0.0438,8.6515e-05,2.0102,0.809135259186,0.0121348155793,-0.00677026954339,0.0320150073653
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,355.1,4.288,34.854,0.0511,9.1234e-05,2.185,0.809135259186,0.0121348155793,-0.00677026954339,0.0320150073653
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,357.5,4.288,34.854,0.0438,8.8088e-05,2.0102,0.809135259186,0.0121348155793,-0.00677026954339,0.0320150073653
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,360.0,4.155,34.84,0.0438,9.1234e-05,2.0976,0.811553718599,0.0122097030654,-0.00643754702938,0.0314572882942
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,362.4,4.155,34.84,0.0438,8.8088e-05,2.185,0.811553718599,0.0122097030654,-0.00643754702938,0.0314572882942
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,364.7,4.155,34.84,0.0438,9.2807e-05,1.9228,0.811553718599,0.0122097030654,-0.00643754702938,0.0314572882942
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,366.1,4.135,34.837,0.0438,8.8088e-05,2.0976,0.811553718599,0.0122097030654,-0.00643754702938,0.0314572882942
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,368.5,4.135,34.837,0.0511,8.9661e-05,2.185,0.811553718599,0.0122097030654,-0.00643754702938,0.0314572882942
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,370.6,4.32,34.866,0.0584,8.9661e-05,2.2724,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,372.2,4.32,34.866,0.0292,8.9661e-05,2.0976,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,373.8,4.32,34.866,0.0219,9.2807e-05,1.9228,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,374.9,4.32,34.866,0.0438,8.6515e-05,2.0102,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,375.3,4.316,34.866,0.0438,9.438e-05,2.0102,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,376.9,4.316,34.866,0.0511,8.3369e-05,2.0102,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,378.5,4.316,34.866,0.0438,8.8088e-05,2.0102,0.811727847676,0.0121887413311,-0.0069252846385,0.0321069481824
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,380.1,4.316,34.866,0.0365,8.9661e-05,2.0102,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,381.7,4.214,34.855,0.0511,9.438e-05,2.0976,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,383.3,4.214,34.855,0.0365,8.8088e-05,2.0102,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,384.8,4.214,34.855,0.0511,8.8088e-05,1.9228,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,385.1,4.214,34.855,0.0511,8.8088e-05,1.9228,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,386.5,4.182,34.853,0.0292,8.8088e-05,1.9228,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,388.1,4.182,34.853,0.0365,8.8088e-05,2.0102,0.810953940664,0.0119615431792,-0.00665386086931,0.0318311257309
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,389.8,4.182,34.853,0.0365,8.9661e-05,1.8354,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,391.4,4.15,34.854,0.0292,8.8088e-05,1.8354,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,393.1,4.15,34.854,0.0292,8.9661e-05,2.0102,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,394.7,4.15,34.854,0.0438,8.8088e-05,2.0102,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,395.6,4.158,34.854,0.0438,8.9661e-05,1.9228,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,397.2,4.158,34.854,0.0511,8.8088e-05,2.0976,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,398.9,4.158,34.854,0.0292,8.9661e-05,2.0102,0.814599042691,0.0118809081208,-0.00585314601494,0.0324288790917
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,400.6,4.465,34.902,0.0365,8.4942e-05,2.185,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,402.3,4.465,34.902,0.0438,8.8088e-05,1.9228,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,404.0,4.465,34.902,0.0584,8.4942e-05,2.185,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,404.9,4.465,34.902,0.0438,8.4942e-05,2.2724,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,405.7,4.491,34.906,0.0438,9.438e-05,2.0976,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,407.4,4.491,34.906,0.0511,8.6515e-05,2.0102,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,409.1,4.491,34.906,0.0365,8.6515e-05,2.0976,0.811468588827,0.0120587447695,-0.00610217216582,0.0319294168147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,410.8,4.372,34.89,0.0219,8.9661e-05,1.9228,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,412.5,4.372,34.89,0.0292,8.8088e-05,2.0976,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,414.2,4.372,34.89,0.0511,8.4942e-05,1.9228,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,415.0,4.342,34.887,0.0438,8.8088e-05,2.0102,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,416.7,4.342,34.887,0.0292,8.6515e-05,1.9228,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,418.4,4.342,34.887,0.0511,8.4942e-05,2.0976,0.817938451448,0.0120200331796,-0.00598370055322,0.0320398562347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,420.1,4.274,34.879,0.0438,8.9661e-05,2.0976,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,421.8,4.274,34.879,0.0365,8.4942e-05,1.9228,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,423.5,4.274,34.879,0.0219,8.8088e-05,1.9228,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,424.9,4.274,34.879,0.0365,8.8088e-05,2.0102,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,425.2,4.268,34.879,0.0365,8.8088e-05,2.0102,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,426.9,4.268,34.879,0.0438,8.6515e-05,1.9228,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,428.6,4.268,34.879,0.0292,8.8088e-05,2.185,0.820600691569,0.011740430692,-0.00643047409728,0.0319109182119
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,430.4,4.257,34.879,0.0365,8.6515e-05,2.0976,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,432.1,4.257,34.879,0.0292,8.9661e-05,2.0102,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,433.9,4.257,34.879,0.0438,8.3369e-05,2.0102,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,435.1,4.266,34.88,0.0438,8.8088e-05,1.8354,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,436.5,4.266,34.88,0.0292,8.9661e-05,2.0976,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,438.3,4.266,34.88,0.0438,8.6515e-05,2.0102,0.824098751263,0.0119169149708,-0.00646230229171,0.0317248277892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,440.1,4.353,34.896,0.0511,8.1796e-05,1.9228,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,441.9,4.353,34.896,0.0365,9.438e-05,1.9228,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,443.6,4.353,34.896,0.0365,8.8088e-05,1.8354,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,444.9,4.353,34.896,0.0511,8.6515e-05,2.0102,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,446.3,4.384,34.899,0.0511,0.000102245,2.0976,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,448.1,4.384,34.899,0.0438,8.3369e-05,1.9228,0.815937901822,0.0119760811562,-0.00675199780214,0.0324393708366
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,450.0,4.285,34.889,0.0365,8.1796e-05,2.0976,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,451.8,4.285,34.889,0.0438,8.6515e-05,2.0102,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,453.6,4.285,34.889,0.0365,8.9661e-05,2.0102,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,454.8,4.285,34.889,0.0438,8.6515e-05,2.0102,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,455.4,4.299,34.89,0.0292,8.4942e-05,2.0976,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,457.1,4.299,34.89,0.0438,9.5953e-05,1.9228,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,459.0,4.299,34.89,0.0365,8.4942e-05,2.0976,0.81615072625,0.011981490636,-0.00691997993942,0.0317811518934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,460.8,4.262,34.89,0.0511,8.4942e-05,1.8354,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,462.6,4.262,34.89,0.0438,8.1796e-05,1.9228,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,464.4,4.262,34.89,0.0365,8.1796e-05,1.9228,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,464.9,4.262,34.89,0.0292,8.0223e-05,2.0102,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,466.2,4.266,34.891,0.0511,8.6515e-05,2.0102,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,468.0,4.266,34.891,0.0438,8.9661e-05,1.9228,0.816375159284,0.0123170474303,-0.00650238224026,0.0321928148314
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,469.8,4.266,34.891,0.0438,8.8088e-05,2.0976,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,471.6,4.347,34.906,0.0292,8.4942e-05,2.0102,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,473.5,4.347,34.906,0.0219,8.6515e-05,1.9228,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,474.7,4.347,34.906,0.0438,8.1796e-05,1.9228,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,475.3,4.332,34.903,0.0292,8.1796e-05,1.9228,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,477.2,4.332,34.903,0.0292,8.6515e-05,2.0102,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,478.9,4.332,34.903,0.0292,7.865e-05,1.9228,0.815082734573,0.011840844161,-0.00657281685571,0.031616321059
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,480.7,4.339,34.906,0.0365,8.1796e-05,2.0102,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,482.6,4.339,34.906,0.0292,8.8088e-05,2.185,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,484.4,4.339,34.906,0.0292,9.9099e-05,2.0102,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,484.9,4.339,34.906,0.0292,9.2807e-05,2.0976,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,486.2,4.336,34.906,0.0292,8.4942e-05,2.0102,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,488.1,4.336,34.906,0.0292,8.3369e-05,1.9228,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,489.9,4.336,34.906,0.0438,8.3369e-05,2.185,0.809808558287,0.0122536550888,-0.00652831632461,0.0318413413773
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,491.8,4.348,34.908,0.0438,8.8088e-05,2.0102,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,493.6,4.348,34.908,0.0438,8.4942e-05,2.0102,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,494.9,4.348,34.908,0.0438,8.8088e-05,1.9228,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,495.5,4.321,34.904,0.0438,8.9661e-05,2.0102,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,497.4,4.321,34.904,0.0438,0.000124267,2.185,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,499.3,4.321,34.904,0.0511,8.1796e-05,1.9228,0.808446481946,0.0119779406649,-0.00640660295146,0.0323711744948
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,501.2,4.315,34.909,0.0365,8.3369e-05,2.0976,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,503.2,4.315,34.909,0.0438,8.9661e-05,2.0976,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,505.0,4.315,34.909,0.0365,9.9099e-05,1.9228,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,505.2,4.295,34.906,0.0365,9.9099e-05,1.9228,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,507.1,4.295,34.906,0.0219,8.4942e-05,2.0102,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,509.1,4.295,34.906,0.0438,8.8088e-05,2.0102,0.806240846961,0.0119331434102,-0.0067558289737,0.0319249992379
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,511.1,4.294,34.907,0.0365,8.8088e-05,2.0102,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,513.1,4.294,34.907,0.0365,8.8088e-05,2.0102,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,515.0,4.294,34.907,0.0438,9.7526e-05,2.0102,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,516.1,4.295,34.907,0.0438,9.438e-05,2.0102,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,518.1,4.295,34.907,0.0365,8.1796e-05,1.9228,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,520.1,4.295,34.907,0.0438,8.1796e-05,2.185,0.808450351481,0.0119456528323,-0.00759279260506,0.0323209245587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,522.2,4.283,34.907,0.0365,8.9661e-05,1.8354,0.817984885868,0.011792327889,-0.00715987021968,0.0320713314695
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,524.2,4.283,34.907,0.0438,8.1796e-05,2.0102,0.817984885868,0.011792327889,-0.00715987021968,0.0320713314695
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,525.3,4.284,34.907,0.0292,8.1796e-05,1.8354,0.817984885868,0.011792327889,-0.00715987021968,0.0320713314695
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,527.3,4.284,34.907,0.0292,8.4942e-05,1.8354,0.817984885868,0.011792327889,-0.00715987021968,0.0320713314695
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,529.4,4.284,34.907,0.0438,8.8088e-05,1.9228,0.817984885868,0.011792327889,-0.00715987021968,0.0320713314695
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,531.5,4.318,34.914,0.0438,8.1796e-05,2.0976,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,533.6,4.318,34.914,0.0365,8.4942e-05,2.0102,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,535.0,4.318,34.914,0.0365,9.438e-05,1.8354,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,535.7,4.33,34.916,0.0511,8.4942e-05,1.8354,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,537.8,4.33,34.916,0.0438,8.4942e-05,2.185,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,539.9,4.33,34.916,0.0292,9.2807e-05,2.0976,0.82259737166,0.0120898492784,-0.00674964015811,0.0322380949936
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,542.0,4.324,34.916,0.0438,8.8088e-05,2.0102,0.812149626998,0.0121033729779,-0.00679414068922,0.0317659664731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,544.2,4.324,34.916,0.0292,8.9661e-05,1.9228,0.812149626998,0.0121033729779,-0.00679414068922,0.0317659664731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,545.1,4.314,34.915,0.0365,8.3369e-05,1.9228,0.812149626998,0.0121033729779,-0.00679414068922,0.0317659664731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,546.3,4.314,34.915,0.0438,8.8088e-05,1.8354,0.812149626998,0.0121033729779,-0.00679414068922,0.0317659664731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,548.4,4.314,34.915,0.0365,8.6515e-05,1.9228,0.812149626998,0.0121033729779,-0.00679414068922,0.0317659664731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,550.5,4.379,34.927,0.0292,8.3369e-05,2.0102,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,552.7,4.379,34.927,0.0511,8.1796e-05,2.0102,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,554.8,4.379,34.927,0.0292,8.1796e-05,2.185,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,555.2,4.363,34.924,0.0292,8.1796e-05,2.185,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,556.9,4.363,34.924,0.0511,0.000139997,2.0102,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,559.1,4.363,34.924,0.0292,8.0223e-05,2.0976,0.811151286953,0.0120580685845,-0.00624480962976,0.0319517807973
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,561.2,4.343,34.923,0.0438,9.438e-05,2.2724,0.816433202309,0.0119737145088,-0.00651682280995,0.031781427992
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,563.4,4.343,34.923,0.0438,8.1796e-05,2.0976,0.816433202309,0.0119737145088,-0.00651682280995,0.031781427992
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,564.9,4.343,34.923,0.0219,8.1796e-05,2.0102,0.816433202309,0.0119737145088,-0.00651682280995,0.031781427992
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,565.5,4.346,34.923,0.0365,8.1796e-05,1.9228,0.816433202309,0.0119737145088,-0.00651682280995,0.031781427992
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,567.7,4.346,34.923,0.0438,8.1796e-05,2.0102,0.816433202309,0.0119737145088,-0.00651682280995,0.031781427992
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,569.9,4.346,34.923,0.0438,8.3369e-05,2.0976,0.817563106547,0.0119390600287,-0.00617614324733,0.032135386333
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,572.1,4.318,34.923,0.0365,8.4942e-05,1.9228,0.817563106547,0.0119390600287,-0.00617614324733,0.032135386333
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,574.2,4.318,34.923,0.0365,8.1796e-05,2.0102,0.817563106547,0.0119390600287,-0.00617614324733,0.032135386333
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,575.3,4.318,34.923,0.0292,8.4942e-05,1.9228,0.817563106547,0.0119390600287,-0.00617614324733,0.032135386333
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,577.5,4.325,34.924,0.0438,9.1234e-05,2.0102,0.817563106547,0.0119390600287,-0.00617614324733,0.032135386333
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,579.7,4.325,34.924,0.0438,8.3369e-05,2.0102,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,581.9,4.333,34.925,0.0438,8.3369e-05,2.0102,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,584.1,4.333,34.925,0.0219,8.0223e-05,2.0976,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,584.9,4.333,34.925,0.0365,8.6515e-05,1.9228,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,586.3,4.341,34.926,0.0438,8.3369e-05,2.0102,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,588.5,4.341,34.926,0.0438,8.0223e-05,2.0976,0.81519495109,0.0118009492474,-0.0064463881945,0.0319655857248
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,590.7,4.308,34.924,0.0219,7.865e-05,2.0102,0.818472447286,0.0119417647686,-0.0060712280879,0.0319498481074
