datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,569.6,3.764,34.853,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,571.9,3.775,34.855,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,574.1,3.775,34.855,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,575.3,3.776,34.855,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,577.6,3.776,34.855,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,579.9,3.776,34.855,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,582.2,3.812,34.861,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,584.5,3.812,34.861,0.0511,0.000111683,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,585.7,3.81,34.861,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,588.0,3.81,34.861,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,590.4,3.813,34.862,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,592.8,3.813,34.862,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,595.1,3.813,34.862,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,596.4,3.82,34.863,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,598.8,3.82,34.863,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,601.2,3.826,34.865,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,603.6,3.826,34.865,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,605.2,3.826,34.865,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,607.1,3.826,34.865,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,609.1,3.826,34.865,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,610.7,3.824,34.865,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,612.2,3.824,34.865,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,613.7,3.824,34.865,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,615.0,3.824,34.865,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,616.0,3.824,34.865,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,617.5,3.824,34.865,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,619.1,3.824,34.865,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,620.6,3.822,34.865,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,622.2,3.822,34.865,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,623.8,3.822,34.865,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,625.1,3.822,34.865,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,626.2,3.822,34.865,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,627.8,3.822,34.865,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,629.4,3.822,34.865,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,631.0,3.818,34.865,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,632.7,3.818,34.865,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,634.3,3.818,34.865,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,635.2,3.818,34.865,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,636.9,3.818,34.865,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,638.6,3.818,34.865,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,640.3,3.812,34.865,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,642.0,3.812,34.865,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,643.7,3.812,34.865,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,645.1,3.812,34.865,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,646.3,3.815,34.865,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,648.0,3.815,34.865,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,649.7,3.815,34.865,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,651.5,3.829,34.868,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,653.2,3.829,34.868,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,655.0,3.829,34.868,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,655.8,3.83,34.868,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,657.6,3.83,34.868,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,659.4,3.83,34.868,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,661.2,3.828,34.868,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,663.0,3.828,34.868,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,664.8,3.828,34.868,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,665.7,3.825,34.868,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,667.5,3.825,34.868,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,669.3,3.825,34.868,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,671.1,3.824,34.868,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,672.9,3.824,34.868,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,674.8,3.824,34.868,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,675.7,3.824,34.868,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,677.5,3.824,34.868,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,679.4,3.824,34.868,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,681.2,3.824,34.868,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,683.1,3.824,34.868,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,684.9,3.824,34.868,0.0438,0.000138424,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,686.8,3.824,34.868,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,688.7,3.824,34.868,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,690.6,3.828,34.869,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,692.5,3.828,34.869,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,694.5,3.828,34.869,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,695.4,3.829,34.869,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,697.4,3.829,34.869,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,699.3,3.829,34.869,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,701.3,3.821,34.869,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,703.2,3.821,34.869,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,705.0,3.821,34.869,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,706.1,3.821,34.869,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,708.0,3.821,34.869,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,710.0,3.821,34.869,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,711.9,3.821,34.869,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,713.9,3.821,34.869,0.0511,0.000113256,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,715.0,3.821,34.869,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,716.9,3.823,34.869,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,718.9,3.823,34.869,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,720.9,3.821,34.87,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,722.9,3.821,34.87,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,724.7,3.821,34.87,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,725.9,3.822,34.87,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,727.9,3.822,34.87,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,729.9,3.824,34.871,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,731.9,3.824,34.871,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,734.0,3.824,34.871,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,736.0,3.824,34.871,0.0146,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,738.1,3.824,34.871,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,740.1,3.82,34.87,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,742.2,3.82,34.87,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,744.2,3.82,34.87,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,745.2,3.82,34.87,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,747.3,3.82,34.87,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,749.4,3.82,34.87,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,751.4,3.816,34.871,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,753.5,3.816,34.871,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,755.2,3.816,34.871,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,756.6,3.815,34.87,0.0365,0.00011011,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,758.7,3.815,34.87,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,760.8,3.805,34.87,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,762.9,3.805,34.87,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,765.0,3.805,34.87,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,767.1,3.806,34.87,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,769.2,3.806,34.87,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,771.3,3.81,34.871,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,773.4,3.81,34.871,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,775.0,3.81,34.871,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,776.7,3.811,34.871,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,778.8,3.811,34.871,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,781.0,3.812,34.872,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,783.2,3.812,34.872,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,785.1,3.812,34.872,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,786.5,3.812,34.871,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,788.7,3.812,34.871,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,790.9,3.818,34.873,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,793.1,3.818,34.873,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,794.9,3.818,34.873,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,796.4,3.82,34.874,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,798.7,3.82,34.874,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,800.9,3.825,34.875,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,803.2,3.825,34.875,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,805.0,3.825,34.875,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,806.5,3.823,34.875,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,808.8,3.823,34.875,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,811.0,3.827,34.876,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,813.3,3.827,34.876,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,814.9,3.827,34.876,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,816.8,3.827,34.876,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,819.1,3.827,34.876,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,821.3,3.819,34.875,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,823.7,3.819,34.875,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,824.9,3.819,34.875,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,827.2,3.818,34.875,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,829.5,3.818,34.875,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,831.9,3.811,34.875,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,834.2,3.811,34.875,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,835.4,3.81,34.875,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,837.8,3.81,34.875,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,840.2,3.809,34.875,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,842.6,3.809,34.875,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,845.0,3.809,34.875,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,846.2,3.808,34.875,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,848.6,3.808,34.875,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,851.0,3.808,34.875,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,853.4,3.808,34.875,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,855.3,3.808,34.875,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,857.0,3.808,34.875,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,859.5,3.808,34.875,0.0584,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,861.9,3.805,34.875,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,864.3,3.805,34.875,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,865.5,3.805,34.875,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,867.9,3.805,34.875,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,870.4,3.808,34.876,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,872.9,3.808,34.876,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,874.9,3.808,34.876,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,876.6,3.808,34.876,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,879.1,3.808,34.876,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,881.5,3.808,34.876,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,884.0,3.808,34.876,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,885.3,3.808,34.876,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,887.9,3.808,34.876,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,890.4,3.806,34.867,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,892.9,3.806,34.867,0.0292,0.000113256,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,894.9,3.806,34.867,0.0292,0.000116402,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,896.7,3.805,34.877,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,899.3,3.805,34.877,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,901.8,3.802,34.877,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,904.3,3.802,34.877,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,905.6,3.802,34.877,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,908.2,3.802,34.877,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,910.8,3.801,34.877,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,913.4,3.801,34.877,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,915.0,3.801,34.877,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,917.4,3.801,34.877,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,920.0,3.801,34.877,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,922.7,3.798,34.878,0.0511,7.2358e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,925.1,3.798,34.878,0.0584,0.000246961,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,926.7,3.798,34.878,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,929.3,3.798,34.878,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,932.0,3.791,34.878,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,934.7,3.791,34.878,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,936.0,3.791,34.878,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,938.8,3.791,34.878,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,941.5,3.786,34.878,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,944.2,3.786,34.878,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,945.6,3.786,34.878,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,948.3,3.786,34.878,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,951.1,3.786,34.878,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,953.8,3.786,34.878,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,956.6,3.787,34.878,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,959.4,3.787,34.878,0.0511,0.000185614,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,962.1,3.784,34.879,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,964.8,3.784,34.879,0.0657,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,966.2,3.784,34.879,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,968.6,3.784,34.879,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,970.7,3.782,34.879,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,972.7,3.782,34.879,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,974.7,3.782,34.879,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,975.7,nan,nan,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,977.4,nan,nan,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,978.6,nan,nan,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,979.0,nan,nan,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
