datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-23 15:36:20,44.19326033333333,-41.804381,614.6,7.565,35.022,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,615.8,7.573,35.024,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,618.1,7.573,35.024,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,620.5,7.348,35.009,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,623.0,7.348,35.009,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,625.0,7.348,35.009,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,626.6,7.336,35.008,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,629.1,7.336,35.008,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,631.4,7.24,35.004,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,633.5,7.24,35.004,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,635.1,7.24,35.004,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,636.6,7.211,35.003,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,638.2,7.211,35.003,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,639.8,7.211,35.003,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,641.4,7.139,34.997,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,643.0,7.139,34.997,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,644.7,7.139,34.997,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,645.5,7.151,34.998,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,647.2,7.151,34.998,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,648.8,7.151,34.998,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,650.5,7.016,34.988,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,652.2,7.016,34.988,0.0438,0.000122694,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,653.9,7.016,34.988,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,654.9,7.016,34.988,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,656.5,7.023,34.988,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,658.2,7.023,34.988,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,659.9,7.023,34.988,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,661.7,6.944,34.985,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,663.4,6.944,34.985,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,665.1,6.944,34.985,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,666.0,6.94,34.985,0.0365,8.1796e-05,2.4472,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,667.8,6.94,34.985,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,669.5,6.94,34.985,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,671.2,6.903,34.987,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,672.9,6.903,34.987,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,674.7,6.903,34.987,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,675.6,6.919,34.989,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,677.4,6.919,34.989,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,679.1,6.919,34.989,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,680.9,6.668,34.974,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,682.6,6.668,34.974,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,684.4,6.668,34.974,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,686.1,6.656,34.974,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,687.8,6.656,34.974,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,689.6,6.656,34.974,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,691.3,6.647,34.988,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,693.0,6.647,34.988,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,694.7,6.647,34.988,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,695.5,6.621,34.981,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,697.2,6.621,34.981,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,698.9,6.621,34.981,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,700.5,6.772,35.038,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,702.2,6.772,35.038,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,704.0,6.772,35.038,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,704.9,6.772,35.038,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,706.5,6.762,35.035,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,708.2,6.762,35.035,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,709.8,6.762,35.035,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,711.5,6.728,35.039,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,713.2,6.728,35.039,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,714.8,6.728,35.039,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,715.6,6.73,35.04,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,717.3,6.73,35.04,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,718.9,6.73,35.04,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,720.6,6.66,35.036,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,722.2,6.66,35.036,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,723.9,6.66,35.036,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,725.0,6.66,35.036,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,726.4,6.663,35.036,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,728.1,6.663,35.036,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,729.7,6.663,35.036,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,731.4,6.564,35.033,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,733.0,6.564,35.033,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,734.7,6.564,35.033,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,735.5,6.567,35.033,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,737.2,6.567,35.033,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,738.9,6.567,35.033,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,740.6,6.501,35.035,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,742.3,6.501,35.035,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,744.0,6.501,35.035,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,744.9,6.501,35.035,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,746.5,6.506,35.036,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,748.2,6.506,35.036,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,749.9,6.506,35.036,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,751.6,6.526,35.058,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,753.3,6.526,35.058,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,754.9,6.526,35.058,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,755.9,6.506,35.051,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,757.6,6.506,35.051,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,759.4,6.506,35.051,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,761.2,6.493,35.071,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,763.1,6.493,35.071,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,764.8,6.493,35.071,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,765.8,6.499,35.071,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,767.7,6.499,35.071,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,769.6,6.499,35.071,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,771.5,6.244,35.03,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,773.4,6.244,35.03,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,774.8,6.244,35.03,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,776.3,6.156,35.021,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,778.3,6.156,35.021,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,780.3,5.692,34.957,0.0365,0.000127413,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,782.4,5.692,34.957,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,784.4,5.692,34.957,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,785.4,5.677,34.956,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,787.5,5.677,34.956,0.0219,8.8088e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,789.6,5.677,34.956,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,791.8,5.664,34.967,0.0438,0.000114829,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,793.9,5.664,34.967,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,795.2,5.664,34.967,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,797.3,5.656,34.966,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,799.5,5.656,34.966,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,801.8,5.712,34.987,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,804.1,5.712,34.987,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,805.2,5.712,34.987,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,807.5,5.712,34.987,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,809.9,5.712,34.987,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,812.2,5.55,34.977,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,814.6,5.55,34.977,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,815.8,5.56,34.977,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,818.2,5.56,34.977,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,820.6,5.435,34.965,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,823.0,5.435,34.965,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,825.3,5.435,34.965,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,826.7,5.425,34.963,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,829.1,5.425,34.963,0.0146,8.4942e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,831.6,5.413,34.97,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,834.1,5.413,34.97,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,835.3,5.382,34.965,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,837.9,5.382,34.965,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,840.4,5.495,34.991,0.0219,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,843.0,5.495,34.991,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,844.8,5.495,34.991,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,846.9,5.494,34.991,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,849.5,5.494,34.991,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,852.1,5.471,34.994,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,854.8,5.471,34.994,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,857.5,5.473,34.995,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,860.2,5.41,34.991,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,862.9,5.41,34.991,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,864.8,5.41,34.991,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,867.0,5.418,34.992,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,869.7,5.418,34.992,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,872.5,5.368,34.991,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,875.0,5.368,34.991,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,876.7,5.352,34.99,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,879.4,5.352,34.99,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,882.2,5.351,34.992,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,884.9,5.351,34.992,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,886.3,5.352,34.993,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,889.0,5.352,34.993,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,891.7,5.281,34.985,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,894.5,5.281,34.985,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,895.9,5.28,34.985,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,898.6,5.28,34.985,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,901.3,5.21,34.977,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,904.1,5.21,34.977,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,905.4,5.205,34.976,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,908.2,5.205,34.976,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,910.9,5.156,34.971,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,913.7,5.156,34.971,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,915.1,5.17,34.973,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,917.8,5.17,34.973,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,920.6,5.118,34.969,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,923.3,5.118,34.969,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,925.0,5.118,34.969,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,927.4,5.113,34.968,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,930.2,5.088,34.969,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,932.9,5.088,34.969,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,935.0,5.088,34.969,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,937.0,5.089,34.969,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,939.6,5.089,34.969,0.0292,0.000106964,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,942.3,5.08,34.971,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,945.0,5.08,34.971,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,947.7,5.08,34.97,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,950.4,5.08,34.976,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,953.1,5.08,34.976,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,955.2,5.08,34.976,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,957.1,5.076,34.974,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,959.7,5.076,34.974,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,962.4,5.093,34.984,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,965.0,5.093,34.984,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,966.3,5.094,34.984,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,968.9,5.094,34.984,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,971.5,5.085,34.988,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,974.1,5.085,34.988,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,975.3,5.073,34.987,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,977.4,5.073,34.987,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,979.3,5.073,34.987,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,981.2,5.096,34.995,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,983.1,5.096,34.995,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,983.9,nan,nan,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,985.4,nan,nan,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,986.2,nan,nan,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,986.4,nan,nan,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
