datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,444.4,10.1,35.267,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,445.3,10.125,35.266,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,447.2,10.125,35.266,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,449.0,10.125,35.266,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,451.0,9.919,35.239,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,453.0,9.919,35.239,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,454.8,9.919,35.239,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,456.0,9.925,35.24,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,458.0,9.925,35.24,0.0438,6.9212e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,460.0,9.725,35.202,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,462.0,9.725,35.202,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,464.0,9.725,35.202,0.0438,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,466.1,9.759,35.206,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,468.0,9.759,35.206,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,470.1,9.344,35.136,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,472.1,9.344,35.136,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,474.1,9.344,35.136,0.0365,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,476.1,9.356,35.138,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,478.2,9.356,35.138,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,480.2,9.081,35.103,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,482.3,9.081,35.103,0.0511,7.0785e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,484.4,9.081,35.103,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,485.6,9.093,35.104,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,487.8,9.093,35.104,0.0511,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,490.0,9.093,35.104,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,492.2,9.071,35.098,0.0365,6.9212e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,494.4,9.071,35.098,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,495.5,9.037,35.094,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,497.7,9.037,35.094,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,499.9,9.037,35.094,0.0511,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,502.1,8.721,35.047,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,504.3,8.721,35.047,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,505.4,8.709,35.046,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,507.6,8.709,35.046,0.0438,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,509.8,8.709,35.046,0.0584,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,511.9,8.455,35.021,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,514.1,8.455,35.021,0.0438,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,515.2,8.459,35.019,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,517.4,8.459,35.019,0.0438,7.0785e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,519.5,8.459,35.019,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,521.7,8.425,35.033,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,523.9,8.425,35.033,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,525.0,8.427,35.033,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,527.2,8.427,35.033,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,529.4,8.427,35.033,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,531.6,8.596,35.099,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,533.8,8.596,35.099,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,536.0,8.583,35.095,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,538.2,8.583,35.095,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,540.4,8.7,35.134,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,542.5,8.7,35.134,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,544.7,8.7,35.134,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,545.8,8.676,35.131,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,547.8,8.676,35.131,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,549.9,8.676,35.131,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,552.0,8.498,35.118,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,554.0,8.498,35.118,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,556.1,8.473,35.116,0.0511,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,558.1,8.473,35.116,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,560.2,8.233,35.101,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,562.2,8.233,35.101,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,564.3,8.233,35.101,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,565.3,8.224,35.098,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,567.3,8.224,35.098,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,569.2,8.224,35.098,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,570.8,8.035,35.091,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,572.3,8.035,35.091,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,573.7,8.035,35.091,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,575.0,8.035,35.091,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,575.9,8.019,35.086,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,577.4,8.019,35.086,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,579.0,8.019,35.086,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,580.5,7.892,35.093,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,582.1,7.892,35.093,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,583.7,7.892,35.093,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,585.0,7.892,35.093,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,586.2,7.905,35.093,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,587.9,7.905,35.093,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,589.6,7.905,35.093,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,591.3,7.77,35.083,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,593.1,7.77,35.083,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,594.8,7.77,35.083,0.0511,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,596.6,7.767,35.083,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,598.3,7.767,35.083,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,600.1,7.565,35.057,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,601.9,7.565,35.057,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,603.6,7.565,35.057,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,604.9,7.565,35.057,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,606.3,7.616,35.062,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,608.0,7.616,35.062,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,609.8,7.616,35.062,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,611.7,7.243,35.029,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,613.5,7.243,35.029,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,615.0,7.243,35.029,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,616.3,7.235,35.031,0.0146,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,618.3,7.235,35.031,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,620.2,7.148,35.038,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,622.2,7.148,35.038,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,624.2,7.148,35.038,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,625.2,7.153,35.039,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,627.2,7.153,35.039,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,629.3,7.153,35.039,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,631.3,6.968,35.019,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,633.4,6.968,35.019,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,634.9,6.968,35.019,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,636.6,6.964,35.019,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,638.7,6.964,35.019,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,640.9,6.804,34.995,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,643.0,6.804,34.995,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,645.1,6.804,34.995,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,646.2,6.794,34.994,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,648.4,6.794,34.994,0.0438,7.0785e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,650.5,6.327,34.936,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,652.7,6.327,34.936,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,654.9,6.327,34.936,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,655.9,6.3,34.933,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,658.1,6.3,34.933,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,660.3,6.026,34.917,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,662.5,6.026,34.917,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,664.7,6.026,34.917,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,665.8,6.045,34.916,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,668.1,6.045,34.916,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,670.3,5.976,34.919,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,672.5,5.976,34.919,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,674.7,5.976,34.919,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,675.8,5.93,34.914,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,678.0,5.93,34.914,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,680.2,5.939,34.916,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,682.4,5.939,34.916,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,684.6,5.939,34.916,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,685.7,5.998,34.921,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,687.9,5.998,34.921,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,690.1,5.794,34.899,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,692.2,5.794,34.899,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,694.4,5.794,34.899,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,695.5,5.736,34.889,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,697.8,5.736,34.889,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,699.9,5.736,34.889,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,702.1,5.513,34.862,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,704.3,5.513,34.862,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,705.4,5.507,34.861,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,707.5,5.507,34.861,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,709.7,5.507,34.861,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,711.8,5.293,34.852,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,714.0,5.293,34.852,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,715.2,5.293,34.852,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,717.2,5.26,34.847,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,719.3,5.26,34.847,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,721.4,5.503,34.913,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,723.6,5.503,34.913,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,725.2,5.503,34.913,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,726.7,5.394,34.895,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,728.9,5.394,34.895,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,731.1,6.262,35.059,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,733.2,6.262,35.059,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,735.1,6.262,35.059,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,736.5,6.29,35.066,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,738.4,6.29,35.066,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,740.1,6.265,35.068,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,741.8,6.265,35.068,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,743.4,6.265,35.068,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,745.0,6.265,35.068,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,746.5,6.24,35.068,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,748.2,6.24,35.068,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,749.7,6.24,35.068,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,751.4,6.081,35.051,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,753.0,6.081,35.051,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,754.6,6.081,35.051,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,755.5,6.061,35.049,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,757.1,6.061,35.049,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,758.8,6.061,35.049,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,760.5,5.959,35.039,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,762.3,5.959,35.039,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,764.0,5.959,35.039,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,764.9,5.959,35.039,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,766.6,5.966,35.038,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,768.3,5.966,35.038,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,770.1,5.891,35.036,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,771.8,5.891,35.036,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,773.6,5.891,35.036,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,775.2,5.891,35.036,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,776.3,5.889,35.036,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,778.1,5.889,35.036,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,779.8,5.889,35.036,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,781.6,5.799,35.023,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,783.4,5.799,35.023,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,785.1,5.799,35.023,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,786.1,5.79,35.022,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,787.9,5.79,35.022,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,789.7,5.79,35.022,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,791.5,5.642,35.008,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,793.4,5.642,35.008,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,795.1,5.642,35.008,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,796.3,5.631,35.008,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
