datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-25 15:23:06,43.803262,-42.04162733333333,501.4,9.648,35.222,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,503.8,9.648,35.222,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,505.2,9.648,35.222,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,507.3,9.66,35.223,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,509.7,9.66,35.223,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,512.0,9.57,35.22,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,514.3,9.57,35.22,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,515.4,9.57,35.22,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,517.7,9.57,35.22,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,519.9,9.57,35.22,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,522.2,9.545,35.226,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,524.4,9.545,35.226,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,525.5,9.533,35.222,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,527.7,9.533,35.222,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,529.9,9.533,35.222,0.0292,0.000106964,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,532.1,9.477,35.246,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,534.2,9.477,35.246,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,535.3,9.477,35.246,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,536.6,9.478,35.245,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,538.2,9.478,35.245,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,539.8,9.478,35.245,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,541.3,9.378,35.232,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,542.9,9.378,35.232,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,544.4,9.378,35.232,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,545.2,9.344,35.227,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,546.7,9.344,35.227,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,548.2,9.344,35.227,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,549.8,9.344,35.227,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,551.3,9.011,35.17,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,552.9,9.011,35.17,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,554.5,9.011,35.17,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,555.4,8.986,35.167,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,557.1,8.986,35.167,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,558.7,8.986,35.167,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,560.5,8.686,35.106,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,562.2,8.686,35.106,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,563.9,8.686,35.106,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,564.9,8.686,35.106,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,566.5,8.534,35.084,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,568.2,8.534,35.084,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,570.0,7.506,34.907,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,571.8,7.506,34.907,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,573.6,7.506,34.907,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,574.9,7.506,34.907,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,576.4,7.678,34.929,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,578.4,7.678,34.929,0.0511,0.000108537,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,580.3,6.431,34.755,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,582.3,6.431,34.755,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,584.3,6.431,34.755,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,585.3,6.482,34.765,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,587.3,6.482,34.765,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,589.4,6.482,34.765,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,591.5,6.62,34.818,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,593.6,6.62,34.818,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,594.8,6.62,34.818,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,596.9,6.501,34.798,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,599.0,6.501,34.798,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,601.1,6.67,34.846,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,603.2,6.67,34.846,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,604.8,6.67,34.846,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,606.4,6.675,34.845,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,608.5,6.675,34.845,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,610.7,6.871,34.918,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,613.0,6.871,34.918,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,614.9,6.871,34.918,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,616.3,6.94,34.933,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,618.5,6.94,34.933,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,620.8,7.339,35.037,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,623.1,7.339,35.037,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,625.0,7.339,35.037,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,626.5,7.394,35.047,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,628.8,7.394,35.047,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,631.1,7.363,35.052,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,633.3,7.363,35.052,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,635.0,7.363,35.052,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,636.7,7.358,35.053,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,639.0,7.358,35.053,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,641.3,7.251,35.043,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,643.5,7.251,35.043,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,644.9,7.251,35.043,0.0438,0.000155727,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,646.9,7.258,35.044,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,649.2,7.258,35.044,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,651.5,7.129,35.031,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,653.8,7.129,35.031,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,655.0,7.129,35.031,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,657.1,7.119,35.03,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,659.4,7.119,35.03,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,661.6,7.023,35.02,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,663.8,7.023,35.02,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,665.0,7.023,35.02,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,667.1,7.025,35.024,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,669.2,7.025,35.024,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,671.4,6.508,34.949,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,673.5,6.508,34.949,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,674.9,6.508,34.949,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,676.7,6.495,34.946,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,678.8,6.495,34.946,0.0365,0.00011011,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,680.9,6.219,34.914,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,683.0,6.219,34.914,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,685.0,6.219,34.914,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,687.1,6.225,34.913,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,689.2,6.225,34.913,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,691.2,6.037,34.898,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,693.2,6.037,34.898,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,695.0,6.037,34.898,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,696.3,6.039,34.897,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,698.3,6.039,34.897,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,700.3,5.786,34.865,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,702.3,5.786,34.865,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,704.3,5.786,34.865,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,705.2,5.713,34.865,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,707.3,5.713,34.865,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,709.3,5.713,34.865,0.0365,0.000143143,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,711.3,5.547,34.858,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,713.4,5.547,34.858,0.0146,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,715.2,5.547,34.858,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,716.5,5.547,34.858,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,718.5,5.547,34.858,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,720.5,5.617,34.883,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,722.6,5.617,34.883,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,724.6,5.617,34.883,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,725.7,5.644,34.891,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,727.9,5.644,34.891,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,730.0,5.644,34.891,0.0146,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,732.2,5.641,34.903,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,734.5,5.641,34.903,0.0292,0.000202917,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,735.6,5.651,34.904,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,737.7,5.651,34.904,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,739.8,5.651,34.904,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,741.5,5.607,34.904,0.0365,0.00012584,2.185,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,743.0,5.607,34.904,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,744.5,5.607,34.904,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,745.3,5.608,34.904,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,746.8,5.608,34.904,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,748.4,5.608,34.904,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,750.0,5.608,34.904,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,751.6,5.557,34.909,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,753.2,5.557,34.909,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,754.8,5.557,34.909,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,755.7,5.551,34.905,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,757.4,5.551,34.905,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,759.1,5.551,34.905,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,760.8,5.641,34.937,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,762.5,5.641,34.937,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,764.2,5.641,34.937,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,765.1,5.639,34.939,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,766.8,5.639,34.939,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,768.6,5.639,34.939,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,770.4,5.796,34.976,0.0292,0.00012584,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,772.2,5.796,34.976,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,774.0,5.796,34.976,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,775.0,5.762,34.969,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,776.9,5.762,34.969,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,778.8,5.762,34.969,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,780.7,5.607,34.952,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,782.7,5.607,34.952,0.0146,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,784.6,5.607,34.952,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,785.6,5.601,34.951,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,787.6,5.601,34.951,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,789.5,5.601,34.951,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,791.5,5.489,34.941,0.0292,0.000119548,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,793.5,5.489,34.941,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,795.0,5.489,34.941,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,796.5,5.492,34.941,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,798.4,5.492,34.941,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,800.2,5.443,34.941,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,802.1,5.443,34.941,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,804.1,5.443,34.941,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,805.1,5.396,34.938,0.0584,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,807.2,5.396,34.938,0.0438,0.000117975,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,809.4,5.396,34.938,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,811.5,5.202,34.929,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,813.6,5.202,34.929,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,815.4,5.202,34.929,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,816.9,5.189,34.929,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,819.1,5.189,34.929,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,821.3,5.156,34.928,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,823.5,5.156,34.928,0.0219,0.000100672,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,824.9,5.156,34.928,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,826.8,5.157,34.928,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,829.1,5.157,34.928,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,831.3,5.153,34.934,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,833.6,5.153,34.934,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,835.1,5.153,34.934,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,837.1,5.151,34.933,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,839.4,5.151,34.933,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,841.8,5.143,34.945,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,844.1,5.143,34.945,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,845.3,5.138,34.946,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,847.7,5.138,34.946,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,850.1,5.138,34.946,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,852.5,5.127,34.947,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,854.9,5.127,34.947,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,856.1,5.123,34.947,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,858.5,5.123,34.947,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,861.0,5.13,34.956,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,863.4,5.13,34.956,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,865.1,5.13,34.956,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,867.1,5.13,34.955,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,869.5,5.13,34.955,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,872.0,5.056,34.95,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,874.5,5.056,34.95,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,875.8,5.047,34.95,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
