datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-07 15:26:32,48.358256000000004,-43.105685,528.8,4.206,34.905,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,530.8,4.156,34.896,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,532.8,4.156,34.896,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,534.8,4.156,34.896,0.0365,0.000135278,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,535.8,4.132,34.895,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,537.8,4.132,34.895,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,539.8,4.132,34.895,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,541.8,3.982,34.874,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,543.9,3.982,34.874,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,545.9,3.977,34.873,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,548.0,3.977,34.873,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,550.1,3.863,34.858,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,552.1,3.863,34.858,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,554.2,3.863,34.858,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,555.2,3.863,34.858,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,557.4,3.863,34.858,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,559.5,3.863,34.858,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,561.6,3.83,34.855,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,563.8,3.83,34.855,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,566.0,3.831,34.855,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,568.2,3.831,34.855,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,570.4,3.807,34.852,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,572.6,3.807,34.852,0.0365,0.000139997,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,574.8,3.807,34.852,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,575.9,3.809,34.853,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,578.1,3.809,34.853,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,580.4,3.785,34.85,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,582.6,3.785,34.85,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,584.9,3.785,34.85,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,586.0,3.784,34.849,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,588.3,3.784,34.849,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,590.6,3.773,34.848,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,592.9,3.773,34.848,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,594.6,3.773,34.848,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,596.3,3.774,34.848,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,598.7,3.774,34.848,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,601.1,3.771,34.849,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,603.5,3.771,34.849,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,605.1,3.771,34.849,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,607.1,3.767,34.848,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,609.5,3.767,34.848,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,611.9,3.806,34.855,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,614.3,3.806,34.855,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,615.5,3.804,34.855,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,617.5,3.804,34.855,0.0438,0.000102245,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,619.1,3.804,34.855,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,620.6,3.865,34.865,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,622.3,3.865,34.865,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,623.8,3.865,34.865,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,625.2,3.865,34.865,0.0365,0.000100672,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,626.2,3.869,34.866,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,627.8,3.869,34.866,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,629.5,3.869,34.866,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,631.1,3.831,34.861,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,632.7,3.831,34.861,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,634.3,3.831,34.861,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,636.0,3.827,34.86,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,637.6,3.827,34.86,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,639.3,3.827,34.86,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,640.9,3.846,34.863,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,642.5,3.846,34.863,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,644.2,3.846,34.863,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,645.2,3.846,34.863,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,646.6,3.848,34.863,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,648.3,3.848,34.863,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,649.9,3.848,34.863,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,651.6,3.861,34.867,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,653.3,3.861,34.867,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,654.9,3.861,34.867,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,655.8,3.862,34.866,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,657.5,3.862,34.866,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,659.2,3.862,34.866,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,661.0,3.853,34.866,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,662.7,3.853,34.866,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,664.5,3.853,34.866,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,665.3,3.854,34.866,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,667.1,3.854,34.866,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,668.9,3.854,34.866,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,670.6,3.842,34.865,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,672.4,3.842,34.865,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,674.1,3.842,34.865,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,675.1,3.843,34.865,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,676.8,3.843,34.865,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,678.6,3.843,34.865,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,680.4,3.769,34.855,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,682.2,3.769,34.855,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,684.0,3.769,34.855,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,684.9,3.766,34.855,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,686.7,3.766,34.855,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,688.5,3.766,34.855,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,690.4,3.769,34.856,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,692.2,3.769,34.856,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,694.0,3.769,34.856,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,695.9,3.761,34.855,0.0584,0.000171457,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,697.7,3.761,34.855,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,699.6,3.761,34.855,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,701.5,3.781,34.858,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,703.3,3.781,34.858,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,705.0,3.781,34.858,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,706.2,3.785,34.858,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,708.1,3.785,34.858,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,710.0,3.785,34.858,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,711.9,3.753,34.854,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,713.8,3.753,34.854,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,715.1,3.753,34.854,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,716.7,3.754,34.854,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,718.6,3.754,34.854,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,720.5,3.755,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,722.5,3.755,34.855,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,724.4,3.755,34.855,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,725.4,3.753,34.855,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,727.3,3.753,34.855,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,729.3,3.753,34.855,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,731.3,3.758,34.856,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,733.3,3.758,34.856,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,734.9,3.758,34.856,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,736.3,3.759,34.856,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,738.3,3.759,34.856,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,740.3,3.768,34.858,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,742.3,3.768,34.858,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,744.4,3.768,34.858,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,745.4,3.765,34.858,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,747.5,3.765,34.858,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,749.5,3.765,34.858,0.0292,0.000105391,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,751.6,3.758,34.857,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,753.6,3.758,34.857,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,754.9,3.758,34.857,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,756.8,3.759,34.858,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,758.9,3.759,34.858,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,761.0,3.768,34.859,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,763.1,3.768,34.859,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,765.2,3.768,34.859,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,767.4,3.769,34.859,0.0438,0.000113256,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,769.5,3.769,34.859,0.1022,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,771.7,3.798,34.865,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,773.8,3.798,34.865,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,775.3,3.798,34.865,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,777.1,3.803,34.866,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,779.2,3.803,34.866,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,781.4,3.832,34.871,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,783.6,3.832,34.871,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,785.0,3.832,34.871,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,786.9,3.837,34.872,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,789.1,3.837,34.872,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,791.4,3.843,34.873,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,793.6,3.843,34.873,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,795.1,3.843,34.873,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,797.0,3.844,34.873,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,799.2,3.844,34.873,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,801.5,3.852,34.874,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,803.8,3.852,34.874,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,805.3,3.852,34.874,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,807.2,3.854,34.875,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,809.4,3.854,34.875,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,811.7,3.846,34.874,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,814.0,3.846,34.874,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,815.3,3.846,34.874,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,817.4,3.84,34.874,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,819.7,3.84,34.874,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,822.0,3.848,34.875,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,824.4,3.848,34.875,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,825.5,3.845,34.875,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,827.8,3.845,34.875,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,830.2,3.817,34.872,0.0584,0.000179322,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,832.5,3.817,34.872,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,834.8,3.817,34.872,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,836.0,3.812,34.871,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,838.3,3.812,34.871,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,840.6,3.806,34.871,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,843.0,3.806,34.871,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,845.1,3.806,34.871,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,846.6,3.805,34.871,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,848.9,3.805,34.871,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,851.3,3.793,34.87,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,853.7,3.793,34.87,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,855.2,3.793,34.87,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,857.2,3.792,34.87,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,859.6,3.792,34.87,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,862.0,3.792,34.871,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,864.4,3.792,34.871,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,865.6,3.789,34.871,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,868.0,3.789,34.871,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,870.4,3.796,34.872,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,872.8,3.796,34.872,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,874.9,3.796,34.872,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,876.4,3.796,34.872,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,878.9,3.796,34.872,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,881.3,3.796,34.872,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,883.7,3.796,34.872,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,885.0,3.796,34.872,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,887.4,3.796,34.872,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,889.9,3.794,34.872,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,892.3,3.794,34.872,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,894.8,3.794,34.872,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,896.0,3.796,34.872,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,898.5,3.796,34.872,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,901.0,3.783,34.872,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,903.6,3.783,34.872,0.0365,0.000132132,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,905.1,3.783,34.872,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,907.4,3.78,34.871,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,909.9,3.78,34.871,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,912.4,3.784,34.873,0.0584,8.1796e-05,1.8354,nan,nan,nan,nan
2014-06-07 15:26:32,48.358256000000004,-43.105685,914.9,3.784,34.873,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
