datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,672.0,3.879,34.874,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,680.5,3.948,34.885,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,689.3,3.971,34.888,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,698.2,3.89,34.878,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,707.5,3.866,34.875,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,716.9,3.845,34.874,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,726.6,3.834,34.872,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,736.4,3.826,34.872,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,746.5,3.786,34.867,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,756.7,3.778,34.866,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,767.0,3.769,34.866,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,777.6,3.807,34.873,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,788.4,3.86,34.882,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,799.2,3.842,34.88,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,810.1,3.844,34.881,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,821.2,3.826,34.88,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,832.3,3.815,34.879,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,843.8,3.799,34.878,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,855.0,3.806,34.879,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,865.2,3.804,34.88,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,874.8,3.819,34.883,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,884.9,3.804,34.881,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,895.1,3.777,34.878,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,905.2,3.799,34.882,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,915.9,3.787,34.881,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,928.7,3.772,34.88,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,941.7,3.734,34.876,0.0438,0.000478192,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,954.8,3.734,34.877,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,965.2,3.734,34.877,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,975.1,3.73,34.878,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,981.9,3.731,34.878,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,983.2,nan,nan,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
