datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,494.9,4.012,34.881,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,496.3,4.009,34.88,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,498.4,4.009,34.88,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,500.6,3.978,34.877,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,502.8,3.978,34.877,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,504.8,3.978,34.877,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,506.1,3.982,34.877,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,508.3,3.982,34.877,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,510.5,3.985,34.879,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,512.7,3.985,34.879,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,514.9,3.985,34.879,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,516.0,3.983,34.879,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,518.2,3.983,34.879,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,520.4,3.994,34.881,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,522.7,3.994,34.881,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,524.9,3.994,34.881,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,526.0,3.992,34.881,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,528.2,3.992,34.881,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,530.4,3.995,34.882,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,532.7,3.995,34.882,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,534.9,3.995,34.882,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,536.0,3.987,34.881,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,538.3,3.987,34.881,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,540.5,3.978,34.881,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,542.8,3.978,34.881,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,544.9,3.978,34.881,0.0511,8.6515e-05,2.4472,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,546.2,3.975,34.881,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,548.4,3.975,34.881,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,550.7,3.961,34.879,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,553.0,3.961,34.879,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,555.0,3.961,34.879,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,556.5,3.965,34.88,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,558.8,3.965,34.88,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,561.1,3.932,34.876,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,563.4,3.932,34.876,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,565.0,3.932,34.876,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,566.9,3.931,34.876,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,569.2,3.931,34.876,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,571.5,3.929,34.876,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,573.9,3.929,34.876,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,575.0,3.926,34.876,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,577.4,3.926,34.876,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,579.7,3.926,34.876,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,582.1,3.887,34.872,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,584.4,3.887,34.872,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,585.6,3.884,34.871,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,588.0,3.884,34.871,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,590.4,3.897,34.873,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,592.7,3.897,34.873,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,594.8,3.897,34.873,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,596.3,3.901,34.874,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,598.7,3.901,34.874,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,601.1,3.883,34.872,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,603.4,3.883,34.872,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,604.9,3.883,34.872,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,607.0,3.881,34.873,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,609.4,3.881,34.873,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,611.8,3.864,34.869,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,614.2,3.864,34.869,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,615.4,3.862,34.87,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,617.8,3.862,34.87,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,620.2,3.839,34.867,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,622.6,3.839,34.867,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,625.0,3.839,34.867,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,627.5,3.841,34.868,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,629.9,3.841,34.868,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,632.3,3.835,34.868,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,634.4,3.835,34.868,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,636.0,3.837,34.868,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,637.6,3.837,34.868,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,639.2,3.837,34.868,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,640.8,3.821,34.866,0.0876,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,642.4,3.821,34.866,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,644.0,3.821,34.866,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,645.2,3.821,34.866,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,646.4,3.821,34.867,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,648.1,3.821,34.867,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,649.7,3.821,34.867,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,651.3,3.806,34.865,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,652.9,3.806,34.865,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,654.6,3.806,34.865,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,655.4,3.804,34.865,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,657.1,3.804,34.865,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,658.8,3.804,34.865,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,660.5,3.816,34.867,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,662.2,3.816,34.867,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,663.9,3.816,34.867,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,665.1,3.816,34.867,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,666.4,3.815,34.867,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,668.1,3.815,34.867,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,669.8,3.815,34.867,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,671.6,3.8,34.865,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,673.3,3.8,34.865,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,674.9,3.8,34.865,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,675.9,3.818,34.866,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,677.7,3.818,34.866,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,679.5,3.818,34.866,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,681.3,3.777,34.862,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,683.1,3.777,34.862,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,684.9,3.777,34.862,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,685.7,3.776,34.863,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,687.6,3.776,34.863,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,689.4,3.776,34.863,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,691.2,3.762,34.861,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,693.0,3.762,34.861,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,694.8,3.762,34.861,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,695.8,3.761,34.861,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,697.6,3.761,34.861,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,699.5,3.761,34.861,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,701.3,3.756,34.86,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,703.1,3.756,34.86,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,705.0,3.756,34.86,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,705.9,3.759,34.86,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,707.8,3.759,34.86,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,709.7,3.759,34.86,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,711.6,3.766,34.862,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,713.5,3.766,34.862,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,715.0,3.766,34.862,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,716.3,3.766,34.862,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,718.2,3.766,34.862,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,720.1,3.763,34.862,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,722.0,3.763,34.862,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,723.9,3.763,34.862,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,725.0,3.763,34.862,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,726.8,3.761,34.862,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,728.7,3.761,34.862,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,730.6,3.749,34.861,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,732.6,3.749,34.861,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,734.5,3.749,34.861,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,735.5,3.754,34.862,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,737.5,3.754,34.862,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,739.4,3.754,34.862,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,741.4,3.724,34.858,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,743.4,3.724,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,745.2,3.724,34.858,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,746.4,3.728,34.859,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,748.4,3.728,34.859,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,750.4,3.735,34.86,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,752.4,3.735,34.86,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,754.4,3.735,34.86,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,755.4,3.728,34.859,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,757.5,3.728,34.859,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,759.5,3.728,34.859,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,761.6,3.722,34.859,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,763.6,3.722,34.859,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,764.9,3.722,34.859,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,766.7,3.718,34.858,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,768.8,3.718,34.858,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,770.9,3.696,34.855,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,773.0,3.696,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,774.9,3.696,34.855,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,776.2,3.697,34.855,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,778.3,3.697,34.855,0.0438,0.000144716,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,780.4,3.689,34.854,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,782.6,3.689,34.854,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,784.7,3.689,34.854,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,785.8,3.692,34.855,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,787.9,3.692,34.855,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,790.1,3.687,34.854,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,792.3,3.687,34.854,0.0511,0.00012584,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,794.4,3.687,34.854,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,795.5,3.686,34.854,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,797.7,3.686,34.854,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,800.0,3.682,34.854,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,802.2,3.682,34.854,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,804.4,3.682,34.854,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,805.5,3.681,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,807.7,3.681,34.854,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,810.0,3.681,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,812.2,3.678,34.853,0.0292,7.7077e-05,2.4472,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,814.5,3.678,34.853,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,815.6,3.678,34.853,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,817.8,3.678,34.853,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,820.1,3.678,34.853,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,822.4,3.664,34.851,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,824.6,3.664,34.851,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,825.8,3.666,34.852,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,828.1,3.666,34.852,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,830.3,3.665,34.852,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,832.6,3.665,34.852,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,834.8,3.665,34.852,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,836.1,3.662,34.852,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,838.4,3.662,34.852,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,840.8,3.658,34.852,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,843.1,3.658,34.852,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,844.8,3.658,34.852,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,846.6,3.657,34.852,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,848.9,3.657,34.852,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,851.3,3.653,34.851,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,853.6,3.653,34.851,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,855.3,3.653,34.851,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,857.1,3.65,34.851,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,859.5,3.65,34.851,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,861.8,3.654,34.852,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,864.2,3.654,34.852,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
