datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-11 16:40:26,59.052526,-56.33470633333334,515.1,3.906,34.868,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,517.2,3.903,34.868,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,519.4,3.903,34.868,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,521.7,3.876,34.865,0.0219,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,524.0,3.876,34.865,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,526.2,3.879,34.865,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,528.5,3.879,34.865,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,530.7,3.871,34.865,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,532.9,3.871,34.865,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,535.2,3.871,34.865,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,537.5,3.87,34.865,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,539.8,3.87,34.865,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,542.0,3.863,34.865,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,544.4,3.863,34.865,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,545.5,3.855,34.865,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,547.8,3.855,34.865,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,550.1,3.858,34.865,0.0438,0.000127413,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,552.5,3.858,34.865,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,554.8,3.858,34.865,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,556.0,3.856,34.865,0.0219,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,558.3,3.856,34.865,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,560.7,3.84,34.864,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,563.1,3.84,34.864,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,565.1,3.84,34.864,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,566.9,3.84,34.864,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,569.0,3.84,34.864,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,571.4,3.832,34.863,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,574.1,3.832,34.863,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,575.3,3.832,34.864,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,577.5,3.832,34.864,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,580.2,3.824,34.863,0.0292,7.865e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,582.6,3.824,34.863,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,585.0,3.824,34.863,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,587.5,3.818,34.863,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,589.7,3.818,34.863,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,591.5,3.827,34.864,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,593.1,3.827,34.864,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,594.6,3.827,34.864,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,595.4,3.822,34.863,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,597.0,3.822,34.863,0.0365,8.0223e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,598.5,3.822,34.863,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,600.1,3.843,34.867,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,601.7,3.843,34.867,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,603.3,3.843,34.867,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,604.9,3.843,34.867,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,605.7,3.842,34.867,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,607.3,3.842,34.867,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,608.9,3.842,34.867,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,610.5,3.83,34.866,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,612.2,3.83,34.866,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,613.9,3.83,34.866,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,615.1,3.83,34.866,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,616.4,3.835,34.867,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,618.1,3.835,34.867,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,619.8,3.835,34.867,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,621.5,3.829,34.867,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,623.2,3.829,34.867,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,625.0,3.829,34.867,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,625.8,3.828,34.867,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,627.6,3.828,34.867,0.0365,8.3369e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,629.4,3.828,34.867,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,631.2,3.834,34.868,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,632.9,3.834,34.868,0.0292,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,634.7,3.834,34.868,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,635.6,3.834,34.868,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,637.4,3.834,34.868,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,639.2,3.834,34.868,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,641.0,3.821,34.866,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,642.8,3.821,34.866,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,644.7,3.821,34.866,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,645.6,3.822,34.866,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,647.4,3.822,34.866,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,649.2,3.822,34.866,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,651.1,3.782,34.862,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,653.0,3.782,34.862,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,654.8,3.782,34.862,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,655.8,3.786,34.862,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,657.7,3.786,34.862,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,659.5,3.786,34.862,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,661.5,3.797,34.864,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,663.4,3.797,34.864,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,665.0,3.797,34.864,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,666.3,3.8,34.865,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,668.2,3.8,34.865,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,670.2,3.794,34.864,0.0511,0.00025168,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,672.1,3.794,34.864,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,674.1,3.794,34.864,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,675.2,3.794,34.864,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,677.0,3.799,34.864,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,678.9,3.799,34.864,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,680.9,3.767,34.861,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,682.9,3.767,34.861,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,684.9,3.767,34.861,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,685.9,3.767,34.86,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,688.0,3.767,34.86,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,690.0,3.767,34.86,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,692.0,3.775,34.862,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,694.0,3.775,34.862,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,696.1,3.777,34.862,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,698.1,3.777,34.862,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,700.2,3.758,34.858,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,702.2,3.758,34.858,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,704.3,3.758,34.858,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,705.3,3.758,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,707.4,3.758,34.86,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,709.4,3.758,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,711.5,3.733,34.857,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,713.6,3.733,34.857,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,715.0,3.733,34.857,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,716.7,3.741,34.858,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,718.8,3.741,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,720.9,3.716,34.854,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,723.0,3.716,34.854,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,724.9,3.716,34.854,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,726.2,3.714,34.854,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,728.3,3.714,34.854,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,730.5,3.704,34.853,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,732.6,3.704,34.853,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,734.8,3.704,34.853,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,735.9,3.704,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,738.0,3.704,34.854,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,740.2,3.705,34.854,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,742.4,3.705,34.854,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,744.5,3.705,34.854,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,745.6,3.707,34.854,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,747.8,3.707,34.854,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,750.0,3.707,34.854,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,752.2,3.705,34.854,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,754.3,3.705,34.854,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,755.4,3.705,34.854,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,757.6,3.705,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,759.9,3.707,34.855,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,762.1,3.707,34.855,0.0365,0.000119548,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,764.3,3.707,34.855,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,765.4,3.712,34.855,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,767.7,3.712,34.855,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,769.9,3.702,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,772.2,3.702,34.855,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,774.4,3.702,34.855,0.0511,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,775.6,3.713,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,777.8,3.713,34.855,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,780.1,3.7,34.855,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,782.4,3.7,34.855,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,784.7,3.7,34.855,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,785.8,3.704,34.856,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,788.1,3.704,34.856,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,790.3,3.712,34.857,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,792.7,3.712,34.857,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,795.0,3.712,34.857,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,796.1,3.714,34.857,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,798.4,3.714,34.857,0.0511,7.865e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,800.7,3.717,34.858,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,803.1,3.717,34.858,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,804.9,3.717,34.858,0.0511,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,806.6,3.718,34.858,0.0511,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,808.9,3.718,34.858,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,811.3,3.716,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,813.6,3.716,34.858,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,815.2,3.716,34.858,0.0511,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,817.2,3.716,34.859,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,819.5,3.716,34.859,0.0219,9.2807e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,821.9,3.712,34.858,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,824.3,3.712,34.858,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,825.5,3.71,34.858,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,827.8,3.71,34.858,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,830.2,3.713,34.859,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,832.6,3.713,34.859,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,835.0,3.713,34.859,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,836.2,3.713,34.859,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,838.6,3.713,34.859,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,840.9,3.708,34.858,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,843.3,3.708,34.858,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,845.5,3.708,34.858,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,846.9,3.709,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,849.3,3.709,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,851.6,3.697,34.857,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,854.0,3.697,34.857,0.0365,0.000105391,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,855.3,3.696,34.857,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,857.7,3.696,34.857,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,860.0,3.696,34.857,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,862.5,3.687,34.856,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,864.9,3.687,34.856,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,866.1,3.686,34.856,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,868.6,3.686,34.856,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,871.0,3.672,34.854,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,873.5,3.672,34.854,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,875.0,3.672,34.854,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,877.2,3.677,34.854,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,879.6,3.677,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,882.1,3.676,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,884.6,3.676,34.855,0.0511,8.3369e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,885.8,3.675,34.855,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,888.3,3.675,34.855,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,890.7,3.676,34.855,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,893.2,3.676,34.855,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,895.0,3.676,34.855,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,897.0,3.677,34.855,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,899.5,3.677,34.855,0.0365,9.438e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,902.0,3.663,34.853,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,904.5,3.663,34.853,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,905.8,3.662,34.853,0.0365,7.5504e-05,2.4472,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,908.3,3.662,34.853,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,910.8,3.659,34.853,0.0292,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,913.4,3.659,34.853,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
