datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,492.9,3.639,34.822,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,494.9,3.639,34.822,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,496.2,3.639,34.822,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,498.4,3.639,34.822,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,500.6,3.642,34.823,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,502.8,3.642,34.823,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,505.0,3.642,34.823,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,507.2,3.641,34.823,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,509.5,3.641,34.823,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,511.7,3.638,34.824,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,513.9,3.638,34.824,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,516.2,3.636,34.823,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,518.4,3.636,34.823,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,520.7,3.634,34.824,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,522.9,3.634,34.824,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,525.0,3.634,34.824,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,526.3,3.632,34.824,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,528.5,3.632,34.824,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,530.8,3.62,34.823,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,533.1,3.62,34.823,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,534.8,3.62,34.823,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,536.5,3.618,34.823,0.0584,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,538.8,3.618,34.823,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,541.2,3.619,34.823,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,543.5,3.619,34.823,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,545.3,3.619,34.823,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,547.1,3.621,34.825,0.0146,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,549.5,3.621,34.825,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,551.9,3.642,34.829,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,554.3,3.642,34.829,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,555.5,3.642,34.828,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,558.0,3.642,34.828,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,560.4,3.642,34.829,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,562.9,3.642,34.829,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,564.8,3.642,34.829,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,566.6,3.643,34.829,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,569.1,3.643,34.829,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,571.5,3.646,34.83,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,573.9,3.646,34.83,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,574.9,3.646,34.83,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,576.4,3.646,34.831,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,578.0,3.646,34.831,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,579.5,3.646,34.831,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,581.1,3.65,34.831,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,582.6,3.65,34.831,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,584.2,3.65,34.831,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,585.2,3.65,34.831,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,586.6,3.647,34.83,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,588.2,3.647,34.83,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,589.8,3.647,34.83,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,591.5,3.656,34.832,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,593.1,3.656,34.832,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,594.8,3.656,34.832,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,595.6,3.655,34.832,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,597.3,3.655,34.832,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,599.0,3.655,34.832,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,600.7,3.661,34.833,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,602.4,3.661,34.833,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,604.1,3.661,34.833,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,605.0,3.661,34.833,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,606.6,3.662,34.833,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,608.4,3.662,34.833,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,610.1,3.667,34.834,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,611.7,3.667,34.834,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,613.4,3.667,34.834,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,614.9,3.667,34.834,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,616.0,3.667,34.834,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,617.6,3.667,34.834,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,619.3,3.667,34.834,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,621.0,3.672,34.836,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,622.7,3.672,34.836,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,624.3,3.672,34.836,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,625.2,3.671,34.836,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,626.8,3.671,34.836,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,628.5,3.671,34.836,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,630.1,3.682,34.838,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,631.8,3.682,34.838,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,633.5,3.682,34.838,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,635.0,3.682,34.838,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,636.0,3.683,34.839,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,637.8,3.683,34.839,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,639.5,3.683,34.839,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,641.3,3.689,34.84,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,643.0,3.689,34.84,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,644.8,3.689,34.84,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,645.6,3.69,34.839,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,647.4,3.69,34.839,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,649.2,3.69,34.839,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,650.9,3.652,34.834,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,652.7,3.652,34.834,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,654.4,3.652,34.834,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,655.3,3.641,34.833,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,657.1,3.641,34.833,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,658.9,3.641,34.833,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,660.7,3.653,34.834,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,662.5,3.653,34.834,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,664.2,3.653,34.834,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,665.1,3.65,34.834,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,666.9,3.65,34.834,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,668.6,3.65,34.834,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,670.4,3.65,34.835,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,672.2,3.65,34.835,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,674.0,3.65,34.835,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,675.7,3.65,34.835,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,677.5,3.65,34.835,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,679.3,3.65,34.835,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,681.1,3.653,34.836,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,682.8,3.653,34.836,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,684.6,3.653,34.836,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,685.5,3.65,34.835,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,687.3,3.65,34.835,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,689.0,3.65,34.835,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,690.8,3.659,34.837,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,692.6,3.659,34.837,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,694.4,3.659,34.837,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,695.4,3.66,34.837,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,697.2,3.66,34.837,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,699.0,3.66,34.837,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,700.9,3.669,34.839,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,702.8,3.669,34.839,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,704.7,3.669,34.839,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,705.6,3.671,34.839,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,707.5,3.671,34.839,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,709.4,3.671,34.839,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,711.3,3.699,34.845,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,713.2,3.699,34.845,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,715.1,3.699,34.845,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,716.9,3.699,34.845,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,718.8,3.699,34.845,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,720.7,3.715,34.848,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,722.6,3.715,34.848,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,724.5,3.715,34.848,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,725.5,3.712,34.848,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,727.4,3.712,34.848,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,729.3,3.712,34.848,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,731.2,3.727,34.851,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,733.1,3.727,34.851,0.0219,9.438e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,734.9,3.727,34.851,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,736.0,3.727,34.851,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,737.9,3.727,34.851,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,739.9,3.727,34.851,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,741.8,3.663,34.844,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,743.7,3.663,34.844,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,745.0,3.663,34.844,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,746.7,3.681,34.846,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,748.6,3.681,34.846,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,750.5,3.723,34.853,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,752.5,3.723,34.853,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,754.4,3.723,34.853,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,755.4,3.718,34.853,0.0584,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,757.3,3.718,34.853,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,759.3,3.718,34.853,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,761.3,3.717,34.853,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,763.2,3.717,34.853,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,765.2,3.717,34.853,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,767.2,3.719,34.853,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,769.2,3.719,34.853,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,771.2,3.694,34.85,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,773.2,3.694,34.85,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,775.1,3.694,34.85,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,776.3,3.699,34.851,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,778.4,3.699,34.851,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,780.5,3.698,34.852,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,782.6,3.698,34.852,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,784.8,3.698,34.852,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,785.9,3.699,34.852,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,788.1,3.699,34.852,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,790.2,3.697,34.852,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,792.4,3.697,34.852,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,794.5,3.697,34.852,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,795.6,3.701,34.852,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,797.7,3.701,34.852,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,799.9,3.701,34.852,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,802.0,3.705,34.853,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,804.2,3.705,34.853,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,805.3,3.708,34.854,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,807.4,3.708,34.854,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,809.6,3.708,34.854,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,811.7,3.701,34.854,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,813.9,3.701,34.854,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,815.3,3.701,34.854,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,817.2,3.701,34.854,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,819.3,3.701,34.854,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,821.5,3.698,34.854,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,823.7,3.698,34.854,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,825.0,3.698,34.854,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,827.1,3.693,34.853,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,829.3,3.693,34.853,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,831.5,3.713,34.857,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,833.7,3.713,34.857,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,835.0,3.713,34.857,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,837.1,3.711,34.857,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,839.4,3.711,34.857,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,841.6,3.732,34.86,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
