datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,695.9,4.321,34.897,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,697.6,4.321,34.897,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,699.3,4.321,34.897,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,701.1,4.32,34.906,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,702.8,4.32,34.906,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,704.6,4.32,34.906,0.0146,9.438e-05,1.6606,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,705.5,4.319,34.906,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,707.3,4.319,34.906,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,709.2,4.319,34.906,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,711.0,4.328,34.912,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,712.8,4.328,34.912,0.0365,0.000128986,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,714.5,4.328,34.912,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,715.4,4.328,34.913,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,717.2,4.328,34.913,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,719.0,4.328,34.913,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,720.8,4.331,34.913,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,722.7,4.331,34.913,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,724.6,4.331,34.913,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,725.5,4.331,34.913,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,727.4,4.331,34.913,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,729.3,4.331,34.913,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,731.2,4.332,34.915,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,733.1,4.332,34.915,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,735.1,4.332,34.915,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,737.0,4.332,34.914,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,739.0,4.332,34.914,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,740.9,4.334,34.915,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,742.8,4.334,34.915,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,744.8,4.334,34.915,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,745.7,4.333,34.915,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,747.7,4.333,34.915,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,749.7,4.333,34.915,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,751.6,4.333,34.915,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,753.5,4.333,34.915,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,754.9,4.333,34.915,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,756.4,4.333,34.916,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,758.4,4.333,34.916,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,760.3,4.331,34.917,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,762.3,4.331,34.917,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,764.3,4.331,34.917,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,765.3,4.331,34.917,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,767.2,4.331,34.917,0.0584,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,769.2,4.331,34.917,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,771.2,4.323,34.917,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,773.1,4.323,34.917,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,774.9,4.323,34.917,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,776.1,4.324,34.917,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,778.1,4.324,34.917,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,780.1,4.314,34.917,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,782.0,4.314,34.917,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,784.0,4.314,34.917,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,785.9,4.315,34.918,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,787.8,4.315,34.918,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,789.8,4.315,34.918,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,791.8,4.307,34.918,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,793.7,4.307,34.918,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,794.9,4.307,34.918,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,796.7,4.308,34.918,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,798.6,4.308,34.918,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,800.6,4.287,34.918,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,802.6,4.287,34.918,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,804.6,4.287,34.918,0.0438,0.000121121,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,805.6,4.291,34.919,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,807.6,4.291,34.919,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,809.5,4.291,34.919,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,811.5,4.244,34.915,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,813.6,4.244,34.915,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,814.9,4.244,34.915,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,816.7,4.234,34.916,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,818.7,4.234,34.916,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,820.8,4.238,34.917,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,822.9,4.238,34.917,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,825.0,4.238,34.917,0.0365,0.000257972,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,827.0,4.236,34.916,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,829.1,4.236,34.916,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,831.2,4.233,34.916,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,833.3,4.233,34.916,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,835.3,4.233,34.916,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,836.4,4.233,34.917,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,838.5,4.233,34.917,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,840.6,4.212,34.913,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,842.7,4.212,34.913,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,844.7,4.212,34.913,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,845.8,4.212,34.914,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,847.8,4.212,34.914,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,849.9,4.212,34.914,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,852.0,4.132,34.903,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,854.1,4.132,34.903,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,855.1,4.123,34.902,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,857.3,4.123,34.902,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,859.4,4.123,34.902,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,861.6,4.094,34.899,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,863.8,4.094,34.899,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,866.0,4.1,34.898,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,868.2,4.1,34.898,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,870.4,4.08,34.898,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,872.6,4.08,34.898,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,874.7,4.08,34.898,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,875.8,4.085,34.898,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,877.9,4.085,34.898,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,880.1,4.069,34.897,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,882.2,4.069,34.897,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,884.4,4.069,34.897,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,885.5,4.07,34.897,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,887.6,4.07,34.897,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,889.8,4.07,34.897,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,892.0,4.07,34.898,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,894.2,4.07,34.898,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,895.2,4.07,34.898,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,897.3,4.07,34.898,0.0219,0.000124267,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,899.4,4.07,34.898,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,901.6,4.054,34.897,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,903.7,4.054,34.897,0.0438,0.000209209,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,904.9,4.054,34.897,0.0511,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,906.9,4.055,34.897,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,909.0,4.055,34.897,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,911.0,4.017,34.893,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,913.1,4.017,34.893,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,915.1,4.017,34.893,0.0438,0.000130559,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,916.3,4.018,34.893,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,918.4,4.018,34.893,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,920.5,4.002,34.891,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,922.6,4.002,34.891,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,924.6,4.002,34.891,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,925.6,3.998,34.89,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,927.7,3.998,34.89,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,929.7,3.998,34.89,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,931.8,3.965,34.889,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,933.9,3.965,34.889,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,936.0,3.969,34.888,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,938.1,3.969,34.888,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,940.2,3.944,34.886,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,942.2,3.944,34.886,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,944.3,3.944,34.886,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,945.4,3.939,34.886,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,947.5,3.939,34.886,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,949.6,3.939,34.886,0.0803,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,951.6,3.911,34.883,0.0146,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,953.7,3.911,34.883,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,955.2,3.911,34.883,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,956.8,3.91,34.883,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,958.9,3.91,34.883,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,961.0,3.882,34.881,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,963.1,3.882,34.881,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,964.9,3.882,34.881,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,966.3,3.879,34.881,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,968.4,3.879,34.881,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,970.5,3.883,34.884,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,972.6,3.883,34.884,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,974.6,3.883,34.884,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,975.7,3.887,34.885,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,977.8,3.887,34.885,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,979.9,3.887,34.885,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,982.1,3.874,34.884,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,984.2,3.874,34.884,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,985.3,3.872,34.883,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,987.4,3.872,34.883,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,989.5,3.872,34.883,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,991.4,3.876,34.886,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,993.0,3.876,34.886,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,994.3,3.876,34.886,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,995.2,nan,nan,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,996.6,nan,nan,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,997.9,nan,nan,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.4,nan,nan,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.6,nan,nan,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.8,nan,nan,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,999.0,nan,nan,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
