datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,500.7,4.627,34.91,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,502.6,4.627,34.91,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,504.4,4.627,34.91,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,505.4,4.643,34.911,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,507.2,4.643,34.911,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,509.1,4.643,34.911,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,510.9,4.629,34.915,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,512.8,4.629,34.915,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,514.6,4.629,34.915,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,515.6,4.64,34.916,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,517.4,4.64,34.916,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,519.2,4.64,34.916,0.0365,0.000243815,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,521.0,4.401,34.889,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,522.9,4.401,34.889,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,524.7,4.401,34.889,0.0511,0.000152581,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,525.6,4.467,34.897,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,527.5,4.467,34.897,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,529.4,4.467,34.897,0.0365,9.9099e-05,1.5732,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,531.2,4.379,34.891,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,533.1,4.379,34.891,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,534.9,4.379,34.891,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,535.9,4.397,34.894,0.0365,0.000106964,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,537.7,4.397,34.894,0.0219,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,539.7,4.397,34.894,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,541.6,4.45,34.906,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,543.5,4.45,34.906,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,545.1,4.45,34.906,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,546.4,4.46,34.907,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,548.3,4.46,34.907,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,550.2,4.458,34.911,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,552.1,4.458,34.911,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,554.0,4.458,34.911,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,555.2,4.458,34.911,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,556.9,4.459,34.911,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,558.8,4.459,34.911,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,560.8,4.468,34.916,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,562.7,4.468,34.916,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,564.7,4.468,34.916,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,565.7,4.467,34.916,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,567.7,4.467,34.916,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,569.7,4.467,34.916,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,571.8,4.557,34.937,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,573.8,4.557,34.937,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,575.0,4.557,34.937,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,576.9,4.558,34.935,0.0511,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,579.0,4.558,34.935,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,581.0,4.631,34.948,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,583.1,4.631,34.948,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,584.9,4.631,34.948,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,586.3,4.627,34.947,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,588.4,4.627,34.947,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,590.5,4.585,34.942,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,592.5,4.585,34.942,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,594.7,4.585,34.942,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,595.7,4.584,34.95,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,597.8,4.584,34.95,0.0365,0.000338195,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,599.9,4.584,34.95,0.0292,0.000113256,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,602.0,4.341,34.91,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,604.2,4.341,34.91,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,606.3,4.336,34.909,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,608.5,4.336,34.909,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,610.6,4.313,34.907,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,612.8,4.313,34.907,0.0219,9.438e-05,1.5732,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,615.0,4.313,34.907,0.0511,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,616.1,4.322,34.909,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,618.3,4.322,34.909,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,620.5,4.324,34.911,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,622.7,4.324,34.911,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,624.8,4.324,34.911,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,626.0,4.324,34.911,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,628.3,4.324,34.911,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,630.5,4.387,34.926,0.0365,0.00014157,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,632.8,4.387,34.926,0.0146,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,635.0,4.387,34.926,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,636.2,4.389,34.927,0.0219,0.000108537,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,638.5,4.389,34.927,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,640.8,4.43,34.935,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,643.1,4.43,34.935,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,645.0,4.43,34.935,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,646.6,4.432,34.935,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,648.8,4.432,34.935,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,650.8,4.39,34.929,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,652.4,4.39,34.929,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,653.9,4.39,34.929,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,654.8,4.39,34.929,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,656.3,4.397,34.93,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,657.8,4.397,34.93,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,659.4,4.397,34.93,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,661.0,4.352,34.925,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,662.6,4.352,34.925,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,664.3,4.352,34.925,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,665.1,4.351,34.927,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,666.8,4.351,34.927,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,668.5,4.351,34.927,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,670.2,4.275,34.917,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,672.0,4.275,34.917,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,673.7,4.275,34.917,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,674.9,4.275,34.917,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,676.4,4.27,34.916,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,678.2,4.27,34.916,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,680.0,4.223,34.911,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,681.9,4.223,34.911,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,683.7,4.223,34.911,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,684.7,4.223,34.911,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,686.5,4.217,34.91,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,688.4,4.217,34.91,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,690.3,4.34,34.931,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,692.3,4.34,34.931,0.0584,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,694.3,4.34,34.931,0.0292,0.000144716,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,695.3,4.348,34.932,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,697.3,4.348,34.932,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,699.3,4.348,34.932,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,701.3,4.355,34.934,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,703.4,4.355,34.934,0.0365,0.000688974,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,704.9,4.355,34.934,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,706.5,4.355,34.934,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,708.5,4.355,34.934,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,710.6,4.341,34.934,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,712.7,4.341,34.934,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,714.9,4.341,34.934,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,717.0,4.34,34.933,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,719.2,4.34,34.933,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,721.4,4.321,34.933,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,723.5,4.321,34.933,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,725.0,4.321,34.933,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,726.9,4.324,34.933,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,729.1,4.324,34.933,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,731.3,4.325,34.934,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,733.6,4.325,34.934,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,734.9,4.325,34.934,0.0438,0.000184041,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,736.9,4.325,34.934,0.0511,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,739.2,4.325,34.934,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,741.5,4.329,34.936,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,743.8,4.329,34.936,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,746.1,4.329,34.936,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,748.3,4.329,34.936,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,750.6,4.339,34.94,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,752.9,4.339,34.94,0.0365,0.000232804,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,755.0,4.339,34.94,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,756.4,4.337,34.939,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,758.7,4.337,34.939,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,760.9,4.335,34.94,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,763.2,4.335,34.94,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,765.2,4.335,34.94,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,766.6,4.335,34.94,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,768.9,4.335,34.94,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,771.1,4.344,34.943,0.0365,0.000138424,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,773.3,4.344,34.943,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,774.9,4.344,34.943,0.0292,0.000179322,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,776.7,4.343,34.943,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,778.9,4.343,34.943,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,781.1,4.347,34.945,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,783.3,4.347,34.945,0.0146,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,784.9,4.347,34.945,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,786.7,4.347,34.945,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,788.9,4.347,34.945,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,791.1,4.348,34.947,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,793.4,4.348,34.947,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,794.8,4.348,34.947,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,796.7,4.35,34.947,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,799.0,4.35,34.947,0.0292,0.000117975,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,801.2,4.319,34.944,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,803.5,4.319,34.944,0.0292,0.000106964,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,805.0,4.319,34.944,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,806.8,4.313,34.943,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,809.0,4.313,34.943,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,811.2,4.307,34.944,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,813.4,4.307,34.944,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,815.1,4.307,34.944,0.0438,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,816.7,4.306,34.945,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,818.9,4.306,34.945,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,821.1,4.3,34.944,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,823.3,4.3,34.944,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,825.1,4.3,34.944,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,826.7,4.297,34.944,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,828.9,4.297,34.944,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,831.1,4.288,34.944,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,833.3,4.288,34.944,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,835.1,4.288,34.944,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,836.6,4.29,34.945,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,838.8,4.29,34.945,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,841.0,4.279,34.945,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,843.2,4.279,34.945,0.0365,0.000119548,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,845.1,4.279,34.945,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,846.5,4.279,34.944,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,848.7,4.279,34.944,0.0365,0.000127413,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,850.9,4.258,34.942,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,853.1,4.258,34.942,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,855.2,4.258,34.942,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,856.5,4.256,34.943,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,858.7,4.256,34.943,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,861.0,4.241,34.94,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,863.2,4.241,34.94,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,865.1,4.241,34.94,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,866.5,4.242,34.941,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,868.7,4.242,34.941,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,870.9,4.236,34.94,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,873.2,4.236,34.94,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,875.1,4.236,34.94,0.0511,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,876.5,4.234,34.939,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,878.7,4.234,34.939,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,881.0,4.2,34.935,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,883.3,4.2,34.935,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,884.9,4.2,34.935,0.0365,0.000169884,1.8354,nan,nan,nan,nan
