datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:39:05,44.32316366666667,-47.105136,464.8,4.436,34.908,0.0365,8.4942e-05,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,465.7,4.443,34.909,0.0584,8.3369e-05,1.8354,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,467.6,4.443,34.909,0.0511,8.4942e-05,1.9228,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,469.5,4.443,34.909,0.0365,9.438e-05,2.0976,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661
2014-11-12 15:39:05,44.32316366666667,-47.105136,471.4,4.416,34.908,0.0511,8.3369e-05,2.185,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,473.3,4.416,34.908,0.0438,0.000100672,1.9228,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,474.9,4.416,34.908,0.0365,8.3369e-05,2.0102,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,475.3,4.415,34.908,0.0365,8.3369e-05,2.0102,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,477.3,4.415,34.908,0.0511,8.3369e-05,2.0976,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,479.3,4.415,34.908,0.0438,8.1796e-05,2.0102,0.81710650141,0.0120447139312,-0.00585874541952,0.0319200294641
2014-11-12 15:39:05,44.32316366666667,-47.105136,481.3,4.38,34.906,0.0438,8.1796e-05,2.0102,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,483.3,4.38,34.906,0.0365,8.0223e-05,2.0102,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,485.0,4.38,34.906,0.0365,7.7077e-05,2.0102,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,485.3,4.386,34.906,0.0365,7.7077e-05,2.0102,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,487.3,4.386,34.906,0.0511,8.0223e-05,2.185,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,489.3,4.386,34.906,0.0292,8.6515e-05,2.185,0.822922412605,0.0119077864736,-0.00630227720304,0.0318570789946
2014-11-12 15:39:05,44.32316366666667,-47.105136,491.3,4.367,34.905,0.0584,8.8088e-05,2.0102,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,493.3,4.367,34.905,0.0511,8.4942e-05,2.185,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,495.0,4.367,34.905,0.0511,8.1796e-05,2.185,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,495.4,4.367,34.905,0.0511,8.1796e-05,2.185,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,497.4,4.367,34.905,0.0584,8.8088e-05,2.0102,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,499.4,4.367,34.905,0.0438,8.4942e-05,1.9228,0.817222587462,0.0119721930926,-0.00601110816509,0.0318418935744
2014-11-12 15:39:05,44.32316366666667,-47.105136,501.4,4.318,34.901,0.0438,8.1796e-05,2.0976,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,503.4,4.318,34.901,0.0438,8.1796e-05,2.0102,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,505.2,4.318,34.901,0.0511,7.865e-05,2.0976,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,505.5,4.338,34.903,0.0511,7.865e-05,2.0976,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,507.5,4.338,34.903,0.0438,8.0223e-05,1.9228,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,509.5,4.338,34.903,0.0438,8.1796e-05,1.9228,0.819540438963,0.0116107722229,-0.00591827593133,0.0320542133593
2014-11-12 15:39:05,44.32316366666667,-47.105136,511.5,4.349,34.907,0.0365,8.6515e-05,2.0976,0.818503403567,0.0118185300568,-0.00613488447677,0.0318590116845
2014-11-12 15:39:05,44.32316366666667,-47.105136,513.6,4.349,34.907,0.0438,7.7077e-05,2.185,0.818503403567,0.0118185300568,-0.00613488447677,0.0318590116845
2014-11-12 15:39:05,44.32316366666667,-47.105136,515.3,4.349,34.907,0.0438,8.3369e-05,2.0102,0.818503403567,0.0118185300568,-0.00613488447677,0.0318590116845
2014-11-12 15:39:05,44.32316366666667,-47.105136,516.7,4.345,34.907,0.0438,8.4942e-05,2.0102,0.818503403567,0.0118185300568,-0.00613488447677,0.0318590116845
2014-11-12 15:39:05,44.32316366666667,-47.105136,518.7,4.345,34.907,0.0511,8.1796e-05,2.0102,0.818503403567,0.0118185300568,-0.00613488447677,0.0318590116845
2014-11-12 15:39:05,44.32316366666667,-47.105136,520.8,4.354,34.91,0.0365,8.3369e-05,1.9228,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,522.9,4.354,34.91,0.0438,8.1796e-05,2.0976,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,524.9,4.354,34.91,0.0292,8.3369e-05,1.9228,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,525.1,4.352,34.909,0.0292,8.3369e-05,1.9228,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,527.0,4.352,34.909,0.0438,8.4942e-05,2.0976,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,529.1,4.352,34.909,0.0438,8.8088e-05,2.0976,0.821053427171,0.0119088007511,-0.00596248175693,0.0316472440966
2014-11-12 15:39:05,44.32316366666667,-47.105136,531.1,4.344,34.911,0.0292,9.438e-05,2.0102,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,533.2,4.344,34.911,0.0438,8.6515e-05,2.0976,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,534.9,4.344,34.911,0.0511,0.000105391,2.185,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,535.3,4.35,34.911,0.0511,0.000105391,2.185,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,537.3,4.35,34.911,0.0365,8.3369e-05,2.0102,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,539.4,4.35,34.911,0.0511,8.1796e-05,2.185,0.820387867141,0.0118880080631,-0.0054667870992,0.0322408559792
2014-11-12 15:39:05,44.32316366666667,-47.105136,541.5,4.336,34.912,0.0438,8.1796e-05,1.8354,0.820600691569,0.0119077864736,-0.0058938153745,0.0325208199089
2014-11-12 15:39:05,44.32316366666667,-47.105136,543.6,4.336,34.912,0.0584,7.7077e-05,1.8354,0.820600691569,0.0119077864736,-0.0058938153745,0.0325208199089
2014-11-12 15:39:05,44.32316366666667,-47.105136,544.9,4.336,34.912,0.0438,8.3369e-05,2.0976,0.820600691569,0.0119077864736,-0.0058938153745,0.0325208199089
2014-11-12 15:39:05,44.32316366666667,-47.105136,545.7,4.339,34.912,0.0511,8.3369e-05,1.8354,0.820600691569,0.0119077864736,-0.0058938153745,0.0325208199089
2014-11-12 15:39:05,44.32316366666667,-47.105136,547.8,4.339,34.912,0.0438,8.1796e-05,1.9228,0.820600691569,0.0119077864736,-0.0058938153745,0.0325208199089
2014-11-12 15:39:05,44.32316366666667,-47.105136,550.0,4.339,34.912,0.0292,8.6515e-05,2.185,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,552.1,4.321,34.911,0.0511,9.1234e-05,1.9228,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,554.2,4.321,34.911,0.0438,7.865e-05,2.0976,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,555.3,4.321,34.911,0.0584,8.1796e-05,2.0976,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,557.4,4.322,34.911,0.0365,8.3369e-05,2.0102,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,559.5,4.322,34.911,0.0365,9.438e-05,2.0102,0.814978257127,0.0120807207812,-0.0055846693008,0.0322745400022
2014-11-12 15:39:05,44.32316366666667,-47.105136,561.7,4.294,34.91,0.0511,8.1796e-05,2.0102,0.814540999665,0.011854029768,-0.00544851535795,0.0323885687034
2014-11-12 15:39:05,44.32316366666667,-47.105136,563.8,4.294,34.91,0.0365,8.1796e-05,2.2724,0.814540999665,0.011854029768,-0.00544851535795,0.0323885687034
2014-11-12 15:39:05,44.32316366666667,-47.105136,564.9,4.301,34.91,0.0438,8.0223e-05,2.185,0.814540999665,0.011854029768,-0.00544851535795,0.0323885687034
2014-11-12 15:39:05,44.32316366666667,-47.105136,565.9,4.301,34.91,0.0657,8.0223e-05,2.0976,0.814540999665,0.011854029768,-0.00544851535795,0.0323885687034
2014-11-12 15:39:05,44.32316366666667,-47.105136,568.1,4.301,34.91,0.0292,8.1796e-05,2.0102,0.814540999665,0.011854029768,-0.00544851535795,0.0323885687034
2014-11-12 15:39:05,44.32316366666667,-47.105136,570.3,4.273,34.909,0.0438,8.0223e-05,2.185,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,572.4,4.273,34.909,0.0438,8.1796e-05,2.0102,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,574.6,4.273,34.909,0.0365,8.4942e-05,2.0102,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,575.0,4.273,34.909,0.0365,8.4942e-05,2.0102,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,576.7,4.277,34.909,0.0438,7.7077e-05,2.0102,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,578.9,4.277,34.909,0.0438,8.4942e-05,2.0976,0.813086054483,0.0121310965619,-0.00577858552243,0.032317059179
2014-11-12 15:39:05,44.32316366666667,-47.105136,581.0,4.23,34.903,0.0438,8.3369e-05,2.185,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,583.2,4.23,34.903,0.0511,8.1796e-05,2.0102,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,585.0,4.23,34.903,0.0511,8.3369e-05,2.0102,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,585.4,4.223,34.9,0.0511,8.3369e-05,2.0102,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,587.6,4.223,34.9,0.0438,0.000111683,2.0102,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,589.8,4.223,34.9,0.0365,8.0223e-05,2.0102,0.815779250884,0.012093061157,-0.00543436949376,0.0325437360885
2014-11-12 15:39:05,44.32316366666667,-47.105136,591.9,4.197,34.9,0.0365,0.000100672,2.0976,0.813643267531,0.0119458218785,-0.00568604799418,0.0325953665173
2014-11-12 15:39:05,44.32316366666667,-47.105136,594.1,4.197,34.9,0.0365,8.4942e-05,2.0976,0.813643267531,0.0119458218785,-0.00568604799418,0.0325953665173
2014-11-12 15:39:05,44.32316366666667,-47.105136,595.2,4.204,34.899,0.0511,8.0223e-05,2.0976,0.813643267531,0.0119458218785,-0.00568604799418,0.0325953665173
2014-11-12 15:39:05,44.32316366666667,-47.105136,596.3,4.204,34.899,0.0438,8.0223e-05,1.9228,0.813643267531,0.0119458218785,-0.00568604799418,0.0325953665173
2014-11-12 15:39:05,44.32316366666667,-47.105136,598.5,4.204,34.899,0.0438,8.0223e-05,2.0102,0.813643267531,0.0119458218785,-0.00568604799418,0.0325953665173
2014-11-12 15:39:05,44.32316366666667,-47.105136,600.7,4.148,34.895,0.0511,9.7526e-05,2.0976,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,602.9,4.148,34.895,0.0511,8.0223e-05,2.0976,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,605.0,4.148,34.895,0.0365,8.1796e-05,2.0102,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,605.3,4.161,34.894,0.0365,8.1796e-05,2.0102,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,607.2,4.161,34.894,0.0584,8.1796e-05,1.8354,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,609.4,4.161,34.894,0.0511,0.000102245,2.0976,0.814869910145,0.0121133467063,-0.00550038352666,0.0327740022792
2014-11-12 15:39:05,44.32316366666667,-47.105136,611.6,4.1,34.891,0.0365,8.8088e-05,2.0102,0.811174504163,0.0121461416776,-0.00580304607926,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,613.8,4.1,34.891,0.0438,8.3369e-05,1.9228,0.811174504163,0.0121461416776,-0.00580304607926,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,615.1,4.099,34.89,0.0438,8.0223e-05,2.0102,0.811174504163,0.0121461416776,-0.00580304607926,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,617.1,4.099,34.89,0.0438,8.1796e-05,2.0102,0.811174504163,0.0121461416776,-0.00580304607926,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,619.3,4.099,34.89,0.0511,8.4942e-05,2.0976,0.811174504163,0.0121461416776,-0.00580304607926,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,621.5,4.123,34.895,0.0438,8.3369e-05,1.9228,0.819486265472,0.0119811525435,-0.00542376009562,0.0330429222669
2014-11-12 15:39:05,44.32316366666667,-47.105136,623.7,4.123,34.895,0.0511,8.1796e-05,2.0102,0.819486265472,0.0119811525435,-0.00542376009562,0.0330429222669
2014-11-12 15:39:05,44.32316366666667,-47.105136,625.0,4.123,34.895,0.0511,7.865e-05,1.9228,0.819486265472,0.0119811525435,-0.00542376009562,0.0330429222669
2014-11-12 15:39:05,44.32316366666667,-47.105136,626.0,4.118,34.895,0.0365,8.1796e-05,2.0102,0.819486265472,0.0119811525435,-0.00542376009562,0.0330429222669
2014-11-12 15:39:05,44.32316366666667,-47.105136,628.1,4.118,34.895,0.0438,8.1796e-05,1.9228,0.819486265472,0.0119811525435,-0.00542376009562,0.0330429222669
2014-11-12 15:39:05,44.32316366666667,-47.105136,630.4,4.146,34.899,0.0438,7.865e-05,1.9228,0.814854432005,0.011832560895,-0.00598428996422,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,632.6,4.146,34.899,0.0365,7.7077e-05,2.0976,0.814854432005,0.011832560895,-0.00598428996422,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,634.8,4.146,34.899,0.0438,8.1796e-05,1.8354,0.814854432005,0.011832560895,-0.00598428996422,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,635.9,4.153,34.902,0.0438,0.000119548,2.185,0.814854432005,0.011832560895,-0.00598428996422,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,638.1,4.153,34.902,0.0365,8.0223e-05,2.0102,0.814854432005,0.011832560895,-0.00598428996422,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,640.3,4.153,34.903,0.0511,7.865e-05,1.9228,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,642.6,4.153,34.903,0.0511,8.0223e-05,2.0102,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,644.8,4.153,34.903,0.0365,9.438e-05,1.9228,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,645.1,4.151,34.903,0.0365,9.438e-05,1.9228,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,647.1,4.151,34.903,0.0365,8.0223e-05,2.0102,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,649.4,4.151,34.903,0.0584,8.3369e-05,2.0102,0.811054548576,0.0119495408959,-0.00584047367827,0.0326392661868
2014-11-12 15:39:05,44.32316366666667,-47.105136,651.6,4.147,34.901,0.0438,8.0223e-05,1.9228,0.81196001978,0.0119219863581,-0.00648204756048,0.0324426840192
2014-11-12 15:39:05,44.32316366666667,-47.105136,653.9,4.147,34.901,0.0365,7.865e-05,2.0102,0.81196001978,0.0119219863581,-0.00648204756048,0.0324426840192
2014-11-12 15:39:05,44.32316366666667,-47.105136,655.1,4.146,34.902,0.0365,8.4942e-05,2.0102,0.81196001978,0.0119219863581,-0.00648204756048,0.0324426840192
2014-11-12 15:39:05,44.32316366666667,-47.105136,656.2,4.146,34.902,0.0365,8.9661e-05,1.9228,0.81196001978,0.0119219863581,-0.00648204756048,0.0324426840192
2014-11-12 15:39:05,44.32316366666667,-47.105136,658.6,4.146,34.902,0.0292,8.1796e-05,1.9228,0.81196001978,0.0119219863581,-0.00648204756048,0.0324426840192
2014-11-12 15:39:05,44.32316366666667,-47.105136,660.9,4.126,34.901,0.0292,8.0223e-05,2.0102,0.810888158568,0.012144282169,-0.00610452980986,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,663.2,4.126,34.901,0.0365,8.3369e-05,2.0976,0.810888158568,0.012144282169,-0.00610452980986,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,665.2,4.126,34.901,0.0511,7.865e-05,1.9228,0.810888158568,0.012144282169,-0.00610452980986,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,666.7,4.124,34.901,0.0365,8.4942e-05,2.185,0.810888158568,0.012144282169,-0.00610452980986,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,669.1,4.124,34.901,0.0584,8.0223e-05,1.9228,0.810888158568,0.012144282169,-0.00610452980986,0.0328104472878
2014-11-12 15:39:05,44.32316366666667,-47.105136,671.4,4.109,34.9,0.0511,7.7077e-05,1.9228,0.810764333447,0.0120166522547,-0.0059232859249,0.0324233571207
2014-11-12 15:39:05,44.32316366666667,-47.105136,673.8,4.109,34.9,0.0365,7.865e-05,2.0102,0.810764333447,0.0120166522547,-0.0059232859249,0.0324233571207
2014-11-12 15:39:05,44.32316366666667,-47.105136,675.2,4.109,34.9,0.0365,7.3931e-05,2.0976,0.810764333447,0.0120166522547,-0.0059232859249,0.0324233571207
2014-11-12 15:39:05,44.32316366666667,-47.105136,676.1,4.109,34.9,0.0365,8.3369e-05,1.9228,0.810764333447,0.0120166522547,-0.0059232859249,0.0324233571207
2014-11-12 15:39:05,44.32316366666667,-47.105136,678.4,4.109,34.9,0.0511,7.3931e-05,2.0102,0.810764333447,0.0120166522547,-0.0059232859249,0.0324233571207
2014-11-12 15:39:05,44.32316366666667,-47.105136,680.8,4.108,34.901,0.0438,7.2358e-05,2.0976,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,683.2,4.108,34.901,0.0438,8.3369e-05,2.0976,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,685.1,4.108,34.901,0.0584,0.000421564,2.185,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,686.6,4.108,34.903,0.0438,8.3369e-05,1.9228,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,688.3,4.108,34.903,0.0365,8.0223e-05,2.0976,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,689.9,4.108,34.903,0.0584,8.1796e-05,2.0102,0.811460849757,0.012213591129,-0.00601287639811,0.0326030972767
2014-11-12 15:39:05,44.32316366666667,-47.105136,691.5,4.1,34.9,0.0438,8.1796e-05,2.0102,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,693.1,4.1,34.9,0.0584,8.1796e-05,1.8354,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,694.7,4.1,34.9,0.0365,7.865e-05,1.9228,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,695.1,4.1,34.9,0.0365,7.865e-05,1.9228,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,696.3,4.099,34.9,0.0438,8.0223e-05,1.9228,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,697.9,4.099,34.9,0.0365,8.1796e-05,2.0102,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,699.5,4.099,34.9,0.0438,7.7077e-05,1.9228,0.809409996175,0.0121970245971,-0.00611779155754,0.0324413035264
2014-11-12 15:39:05,44.32316366666667,-47.105136,701.1,4.086,34.899,0.0365,8.0223e-05,2.0102,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,702.7,4.086,34.899,0.0365,8.0223e-05,1.8354,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,704.3,4.086,34.899,0.0438,8.0223e-05,2.0102,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,705.1,4.086,34.899,0.0438,8.1796e-05,2.0102,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,706.0,4.086,34.896,0.0438,7.865e-05,2.0976,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,707.6,4.086,34.896,0.0438,7.7077e-05,2.0102,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,709.2,4.086,34.896,0.0584,8.1796e-05,2.0976,0.808357482639,0.0119916334106,-0.00600315111648,0.0326091714449
2014-11-12 15:39:05,44.32316366666667,-47.105136,710.9,4.094,34.901,0.0584,8.0223e-05,2.0102,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,712.5,4.094,34.901,0.0511,7.5504e-05,1.9228,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,714.2,4.094,34.901,0.0511,8.0223e-05,2.0976,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,715.0,4.094,34.901,0.0365,7.865e-05,2.0976,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,715.9,4.095,34.903,0.0365,8.4942e-05,1.9228,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,717.5,4.095,34.903,0.0438,8.0223e-05,1.9228,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,719.2,4.095,34.903,0.0438,8.0223e-05,1.9228,0.80935195315,0.0120011000003,-0.00654098866128,0.0330605925741
2014-11-12 15:39:05,44.32316366666667,-47.105136,720.9,4.086,34.903,0.0365,7.865e-05,2.0102,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,722.6,4.086,34.903,0.0365,7.5504e-05,2.0976,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,724.3,4.086,34.903,0.0511,7.865e-05,1.9228,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,725.0,4.086,34.903,0.0365,7.5504e-05,2.0976,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,726.0,4.087,34.902,0.0365,7.7077e-05,2.0976,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,727.7,4.087,34.902,0.0365,7.3931e-05,1.9228,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,729.4,4.087,34.902,0.0438,7.5504e-05,2.0102,0.808314917754,0.0124847413044,-0.00644196761194,0.0329266847773
2014-11-12 15:39:05,44.32316366666667,-47.105136,731.1,4.084,34.901,0.0438,7.5504e-05,2.0102,0.814413305008,0.0123356425172,-0.00638980473773,0.0327052537403
2014-11-12 15:39:05,44.32316366666667,-47.105136,732.8,4.084,34.901,0.0365,8.0223e-05,2.0976,0.814413305008,0.0123356425172,-0.00638980473773,0.0327052537403
2014-11-12 15:39:05,44.32316366666667,-47.105136,734.6,4.084,34.901,0.0511,8.0223e-05,1.9228,0.814413305008,0.0123356425172,-0.00638980473773,0.0327052537403
