datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,505.3,3.808,34.854,0.0365,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,507.5,3.808,34.854,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,509.8,3.808,34.854,0.0438,0.000116402,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,512.1,3.804,34.854,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,514.4,3.804,34.854,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,515.5,3.802,34.854,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,517.8,3.802,34.854,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,520.2,3.795,34.855,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,522.5,3.795,34.855,0.0584,0.000187187,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,524.8,3.795,34.855,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,526.0,3.795,34.855,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,528.4,3.795,34.855,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,530.7,3.808,34.858,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,533.1,3.808,34.858,0.0438,0.000121121,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,535.4,3.808,34.858,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,537.8,3.816,34.859,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,540.2,3.803,34.859,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,542.6,3.803,34.859,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,544.9,3.803,34.859,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,546.2,3.805,34.859,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,548.6,3.805,34.859,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,551.0,3.779,34.856,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,553.4,3.779,34.856,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,555.0,3.779,34.856,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,557.1,3.779,34.856,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,559.5,3.779,34.856,0.0365,0.000124267,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,561.9,3.766,34.855,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,564.4,3.766,34.855,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,565.6,3.764,34.854,0.0438,0.000339768,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,568.1,3.764,34.854,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,570.5,3.788,34.859,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,573.0,3.788,34.859,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,575.1,3.788,34.859,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,576.6,3.796,34.862,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,579.2,3.796,34.862,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,581.6,3.775,34.858,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,584.1,3.775,34.858,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,585.3,3.758,34.855,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,587.8,3.758,34.855,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,590.3,3.784,34.86,0.0292,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,592.4,3.784,34.86,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,594.1,3.784,34.86,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,595.0,3.784,34.86,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,596.5,3.784,34.86,0.0584,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,598.2,3.784,34.86,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,599.8,3.784,34.86,0.0511,8.6515e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,601.5,3.796,34.862,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,603.2,3.796,34.862,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,604.8,3.796,34.862,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,605.6,3.801,34.862,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,607.3,3.801,34.862,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,609.0,3.801,34.862,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,610.7,3.763,34.858,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,612.4,3.763,34.858,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,614.1,3.763,34.858,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,614.9,3.763,34.857,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,616.7,3.763,34.857,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,618.4,3.763,34.857,0.0511,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,620.2,3.748,34.856,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,622.0,3.748,34.856,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,623.7,3.748,34.856,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,624.8,3.748,34.856,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,626.4,3.744,34.856,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,628.2,3.744,34.856,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,629.9,3.744,34.856,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,631.8,3.75,34.857,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,633.5,3.75,34.857,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,635.0,3.75,34.857,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,636.3,3.747,34.857,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,638.1,3.747,34.857,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,639.9,3.747,34.857,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,641.7,3.761,34.86,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,643.6,3.761,34.86,0.0584,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,645.2,3.761,34.86,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,646.4,3.76,34.86,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,648.2,3.76,34.86,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,650.1,3.76,34.86,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,652.0,3.76,34.86,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,653.9,3.76,34.86,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,655.0,3.76,34.86,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,656.7,3.763,34.861,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,658.6,3.763,34.861,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,660.5,3.741,34.858,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,662.5,3.741,34.858,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,664.4,3.741,34.858,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,665.3,3.744,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,667.3,3.744,34.858,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,669.2,3.744,34.858,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,671.1,3.716,34.855,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,673.1,3.716,34.855,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,675.0,3.716,34.855,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,676.0,3.72,34.855,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,678.0,3.72,34.855,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,679.9,3.72,34.855,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,681.9,3.686,34.851,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,683.9,3.686,34.851,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,685.2,3.686,34.851,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,686.8,3.686,34.851,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,688.8,3.686,34.851,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,690.8,3.681,34.851,0.0365,8.1796e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,692.7,3.681,34.851,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,694.7,3.681,34.851,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,695.7,3.681,34.851,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,697.8,3.681,34.851,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,699.8,3.681,34.851,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,701.8,3.679,34.851,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,703.9,3.679,34.851,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,704.9,3.679,34.851,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,706.9,3.679,34.851,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,708.9,3.679,34.851,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,711.0,3.684,34.852,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,713.0,3.684,34.852,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,715.1,3.684,34.852,0.0438,8.3369e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,717.1,3.69,34.853,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,719.2,3.69,34.853,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,721.2,3.687,34.853,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,723.3,3.687,34.853,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,725.1,3.687,34.853,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,726.5,3.686,34.853,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,728.7,3.686,34.853,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,730.8,3.683,34.852,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,732.9,3.683,34.852,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,735.1,3.683,34.852,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,737.3,3.682,34.852,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,739.4,3.682,34.852,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,741.6,3.674,34.852,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,743.8,3.674,34.852,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,744.9,3.675,34.852,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,747.1,3.675,34.852,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,749.4,3.675,34.852,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,751.6,3.677,34.852,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,753.8,3.677,34.852,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,754.9,3.678,34.853,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,757.2,3.678,34.853,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,759.4,3.678,34.853,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,761.6,3.667,34.851,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,763.9,3.667,34.851,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,765.0,3.666,34.851,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,767.3,3.666,34.851,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,769.5,3.666,34.851,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,771.8,3.651,34.849,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,774.0,3.651,34.849,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,775.3,3.651,34.849,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,777.4,3.649,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,779.7,3.649,34.849,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,782.1,3.642,34.848,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,784.4,3.642,34.848,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,785.5,3.64,34.848,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,787.9,3.64,34.848,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,790.2,3.641,34.849,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,792.5,3.641,34.849,0.0292,8.1796e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,794.9,3.641,34.849,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,796.0,3.641,34.849,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,798.4,3.641,34.849,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,800.8,3.634,34.848,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,803.1,3.634,34.848,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,804.9,3.634,34.848,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,806.7,3.635,34.848,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,809.0,3.635,34.848,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,811.4,3.631,34.848,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,813.8,3.631,34.848,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,815.0,3.632,34.848,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,817.3,3.632,34.848,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,819.7,3.632,34.848,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,822.1,3.63,34.848,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,824.5,3.63,34.848,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,825.8,3.631,34.848,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,828.2,3.631,34.848,0.0584,8.1796e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,830.6,3.623,34.847,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,833.0,3.623,34.847,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,835.1,3.623,34.847,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,836.6,3.623,34.847,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,839.1,3.623,34.847,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,841.5,3.618,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,843.9,3.618,34.847,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,845.1,3.617,34.846,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,847.6,3.617,34.846,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,850.0,3.609,34.846,0.0365,0.000108537,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,852.5,3.609,34.846,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,854.9,3.609,34.846,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,856.2,3.608,34.846,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,858.7,3.608,34.846,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,861.2,3.615,34.847,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,863.7,3.615,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,865.0,3.615,34.847,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,867.4,3.615,34.847,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,869.9,3.615,34.847,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,872.3,3.619,34.848,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,874.8,3.619,34.848,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,876.1,3.619,34.848,0.0511,8.1796e-05,2.4472,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,878.6,3.619,34.848,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,881.1,3.611,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,883.6,3.611,34.847,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,886.1,3.61,34.847,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,888.6,3.61,34.847,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,891.2,3.605,34.846,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,893.7,3.605,34.846,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,896.2,3.602,34.846,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,898.8,3.602,34.846,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,901.3,3.601,34.846,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,903.9,3.601,34.846,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,905.2,3.601,34.846,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,907.7,3.601,34.846,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
